﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_5716_94,福島県,相馬市,37.765833,140.955,37.766667,140.95625,20,0.046
5640_5716_95,福島県,相馬市,37.765833,140.95625,37.766667,140.9575,7,0.048
5640_5717_92,福島県,相馬市,37.765833,140.965,37.766667,140.96625,2,0.062
5640_5717_93,福島県,相馬市,37.765833,140.96625,37.766667,140.9675,12,0.056
5640_5717_94,福島県,相馬市,37.765833,140.9675,37.766667,140.96875,11,0.056
5640_5718_87,福島県,相馬市,37.765,140.98375,37.765833,140.985,4,0.043
5640_5718_88,福島県,相馬市,37.765,140.985,37.765833,140.98625,17,0.047
5640_5718_89,福島県,相馬市,37.765,140.98625,37.765833,140.9875,20,0.041
5640_5718_96,福島県,相馬市,37.765833,140.9825,37.766667,140.98375,9,0.051
5640_5718_97,福島県,相馬市,37.765833,140.98375,37.766667,140.985,12,0.043
5640_5719_03,福島県,相馬市,37.758333,140.99125,37.759167,140.9925,7,0.058
5640_5719_04,福島県,相馬市,37.758333,140.9925,37.759167,140.99375,9,0.067
5640_5719_13,福島県,相馬市,37.759167,140.99125,37.76,140.9925,21,0.048
5640_5719_23,福島県,相馬市,37.76,140.99125,37.760833,140.9925,20,0.042
5640_5719_32,福島県,相馬市,37.760833,140.99,37.761667,140.99125,7,0.044
5640_5719_33,福島県,相馬市,37.760833,140.99125,37.761667,140.9925,12,0.048
5640_5719_42,福島県,相馬市,37.761667,140.99,37.7625,140.99125,17,0.051
5640_5719_52,福島県,相馬市,37.7625,140.99,37.763333,140.99125,16,0.046
5640_5719_62,福島県,相馬市,37.763333,140.99,37.764167,140.99125,16,0.045
5640_5719_70,福島県,相馬市,37.764167,140.9875,37.765,140.98875,4,0.043
5640_5719_71,福島県,相馬市,37.764167,140.98875,37.765,140.99,24,0.045
5640_5719_72,福島県,相馬市,37.764167,140.99,37.765,140.99125,4,0.047
5640_5719_80,福島県,相馬市,37.765,140.9875,37.765833,140.98875,15,0.050
5640_5721_69,福島県,相馬市,37.771667,140.89875,37.7725,140.9,94,0.039
5640_5721_79,福島県,相馬市,37.7725,140.89875,37.773333,140.9,274,0.040
5640_5721_89,福島県,相馬市,37.773333,140.89875,37.774167,140.9,257,0.039
5640_5721_99,福島県,相馬市,37.774167,140.89875,37.775,140.9,362,0.039
5640_5722_00,福島県,相馬市,37.766667,140.9,37.7675,140.90125,54,0.043
5640_5722_01,福島県,相馬市,37.766667,140.90125,37.7675,140.9025,199,0.038
5640_5722_10,福島県,相馬市,37.7675,140.9,37.768333,140.90125,199,0.039
5640_5722_11,福島県,相馬市,37.7675,140.90125,37.768333,140.9025,61,0.037
5640_5722_20,福島県,相馬市,37.768333,140.9,37.769167,140.90125,261,0.042
5640_5722_30,福島県,相馬市,37.769167,140.9,37.77,140.90125,272,0.041
5640_5722_40,福島県,相馬市,37.77,140.9,37.770833,140.90125,341,0.042
5640_5722_50,福島県,相馬市,37.770833,140.9,37.771667,140.90125,267,0.039
5640_5722_60,福島県,相馬市,37.771667,140.9,37.7725,140.90125,156,0.036
5640_5722_70,福島県,相馬市,37.7725,140.9,37.773333,140.90125,1,0.028
5640_5722_99,福島県,相馬市,37.774167,140.91125,37.775,140.9125,11,0.055
5640_5723_01,福島県,相馬市,37.766667,140.91375,37.7675,140.915,21,0.062
5640_5723_11,福島県,相馬市,37.7675,140.91375,37.768333,140.915,19,0.059
5640_5723_21,福島県,相馬市,37.768333,140.91375,37.769167,140.915,21,0.055
5640_5723_31,福島県,相馬市,37.769167,140.91375,37.77,140.915,49,0.049
5640_5723_40,福島県,相馬市,37.77,140.9125,37.770833,140.91375,5,0.051
5640_5723_41,福島県,相馬市,37.77,140.91375,37.770833,140.915,23,0.042
5640_5723_50,福島県,相馬市,37.770833,140.9125,37.771667,140.91375,20,0.058
5640_5723_60,福島県,相馬市,37.771667,140.9125,37.7725,140.91375,22,0.065
5640_5723_70,福島県,相馬市,37.7725,140.9125,37.773333,140.91375,21,0.055
5640_5723_80,福島県,相馬市,37.773333,140.9125,37.774167,140.91375,19,0.052
5640_5723_90,福島県,相馬市,37.774167,140.9125,37.775,140.91375,14,0.057
5640_5724_59,福島県,相馬市,37.770833,140.93625,37.771667,140.9375,44,0.060
5640_5724_69,福島県,相馬市,37.771667,140.93625,37.7725,140.9375,46,0.064
5640_5724_78,福島県,相馬市,37.7725,140.935,37.773333,140.93625,15,0.056
5640_5724_79,福島県,相馬市,37.7725,140.93625,37.773333,140.9375,10,0.049
5640_5724_88,福島県,相馬市,37.773333,140.935,37.774167,140.93625,17,0.062
5640_5724_98,福島県,相馬市,37.774167,140.935,37.775,140.93625,20,0.075
5640_5725_01,福島県,相馬市,37.766667,140.93875,37.7675,140.94,11,0.059
5640_5725_02,福島県,相馬市,37.766667,140.94,37.7675,140.94125,10,0.051
5640_5725_05,福島県,相馬市,37.766667,140.94375,37.7675,140.945,24,0.036
5640_5725_11,福島県,相馬市,37.7675,140.93875,37.768333,140.94,20,0.050
5640_5725_15,福島県,相馬市,37.7675,140.94375,37.768333,140.945,19,0.041
5640_5725_20,福島県,相馬市,37.768333,140.9375,37.769167,140.93875,5,0.065
5640_5725_21,福島県,相馬市,37.768333,140.93875,37.769167,140.94,16,0.055
5640_5725_25,福島県,相馬市,37.768333,140.94375,37.769167,140.945,19,0.032
5640_5725_30,福島県,相馬市,37.769167,140.9375,37.77,140.93875,23,0.062
5640_5725_35,福島県,相馬市,37.769167,140.94375,37.77,140.945,28,0.029
5640_5725_40,福島県,相馬市,37.77,140.9375,37.770833,140.93875,20,0.057
5640_5725_44,福島県,相馬市,37.77,140.9425,37.770833,140.94375,3,0.024
5640_5725_45,福島県,相馬市,37.77,140.94375,37.770833,140.945,32,0.027
5640_5725_54,福島県,相馬市,37.770833,140.9425,37.771667,140.94375,22,0.032
5640_5725_55,福島県,相馬市,37.770833,140.94375,37.771667,140.945,3,0.038
5640_5725_64,福島県,相馬市,37.771667,140.9425,37.7725,140.94375,24,0.039
5640_5725_74,福島県,相馬市,37.7725,140.9425,37.773333,140.94375,20,0.028
5640_5725_84,福島県,相馬市,37.773333,140.9425,37.774167,140.94375,21,0.033
5640_5725_93,福島県,相馬市,37.774167,140.94125,37.775,140.9425,15,0.036
5640_5725_94,福島県,相馬市,37.774167,140.9425,37.775,140.94375,6,0.031
5640_5726_05,福島県,相馬市,37.766667,140.95625,37.7675,140.9575,10,0.041
5640_5726_06,福島県,相馬市,37.766667,140.9575,37.7675,140.95875,11,0.043
5640_5726_16,福島県,相馬市,37.7675,140.9575,37.768333,140.95875,9,0.041
5640_5726_17,福島県,相馬市,37.7675,140.95875,37.768333,140.96,10,0.037
5640_5726_19,福島県,相馬市,37.7675,140.96125,37.768333,140.9625,16,0.050
5640_5726_27,福島県,相馬市,37.768333,140.95875,37.769167,140.96,8,0.032
5640_5726_28,福島県,相馬市,37.768333,140.96,37.769167,140.96125,16,0.036
5640_5726_29,福島県,相馬市,37.768333,140.96125,37.769167,140.9625,4,0.040
5640_5727_00,福島県,相馬市,37.766667,140.9625,37.7675,140.96375,9,0.051
5640_5727_01,福島県,相馬市,37.766667,140.96375,37.7675,140.965,17,0.039
5640_5727_02,福島県,相馬市,37.766667,140.965,37.7675,140.96625,15,0.046
5640_5727_04,福島県,相馬市,37.766667,140.9675,37.7675,140.96875,6,0.058
5640_5727_05,福島県,相馬市,37.766667,140.96875,37.7675,140.97,18,0.061
5640_5727_06,福島県,相馬市,37.766667,140.97,37.7675,140.97125,11,0.042
5640_5727_07,福島県,相馬市,37.766667,140.97125,37.7675,140.9725,9,0.077
5640_5727_08,福島県,相馬市,37.766667,140.9725,37.7675,140.97375,12,0.060
5640_5727_09,福島県,相馬市,37.766667,140.97375,37.7675,140.975,5,0.056
5640_5727_10,福島県,相馬市,37.7675,140.9625,37.768333,140.96375,7,0.041
5640_5727_16,福島県,相馬市,37.7675,140.97,37.768333,140.97125,6,0.062
5640_5727_17,福島県,相馬市,37.7675,140.97125,37.768333,140.9725,6,0.062
5640_5727_18,福島県,相馬市,37.7675,140.9725,37.768333,140.97375,1,0.081
5640_5727_19,福島県,相馬市,37.7675,140.97375,37.768333,140.975,10,0.047
5640_5728_06,福島県,相馬市,37.766667,140.9825,37.7675,140.98375,21,0.039
5640_5728_10,福島県,相馬市,37.7675,140.975,37.768333,140.97625,19,0.062
5640_5728_11,福島県,相馬市,37.7675,140.97625,37.768333,140.9775,15,0.048
5640_5728_12,福島県,相馬市,37.7675,140.9775,37.768333,140.97875,13,0.055
5640_5728_13,福島県,相馬市,37.7675,140.97875,37.768333,140.98,15,0.050
5640_5728_14,福島県,相馬市,37.7675,140.98,37.768333,140.98125,18,0.067
5640_5728_15,福島県,相馬市,37.7675,140.98125,37.768333,140.9825,34,0.045
5640_5728_16,福島県,相馬市,37.7675,140.9825,37.768333,140.98375,9,0.040
5640_5728_25,福島県,相馬市,37.768333,140.98125,37.769167,140.9825,23,0.045
5640_5728_35,福島県,相馬市,37.769167,140.98125,37.77,140.9825,23,0.044
5640_5728_45,福島県,相馬市,37.77,140.98125,37.770833,140.9825,17,0.043
5640_5728_55,福島県,相馬市,37.770833,140.98125,37.771667,140.9825,20,0.047
5640_5728_65,福島県,相馬市,37.771667,140.98125,37.7725,140.9825,24,0.051
5640_5728_74,福島県,相馬市,37.7725,140.98,37.773333,140.98125,15,0.059
5640_5728_75,福島県,相馬市,37.7725,140.98125,37.773333,140.9825,3,0.048
5640_5728_84,福島県,相馬市,37.773333,140.98,37.774167,140.98125,17,0.051
5640_5728_94,福島県,相馬市,37.774167,140.98,37.775,140.98125,26,0.052
5640_5730_20,福島県,相馬市,37.776667,140.875,37.7775,140.87625,15,0.066
5640_5730_28,福島県,相馬市,37.776667,140.885,37.7775,140.88625,19,0.079
5640_5730_29,福島県,相馬市,37.776667,140.88625,37.7775,140.8875,30,0.059
5640_5730_30,福島県,相馬市,37.7775,140.875,37.778333,140.87625,3,0.067
5640_5730_31,福島県,相馬市,37.7775,140.87625,37.778333,140.8775,17,0.057
5640_5730_32,福島県,相馬市,37.7775,140.8775,37.778333,140.87875,21,0.062
5640_5730_33,福島県,相馬市,37.7775,140.87875,37.778333,140.88,22,0.055
5640_5730_34,福島県,相馬市,37.7775,140.88,37.778333,140.88125,23,0.058
5640_5730_35,福島県,相馬市,37.7775,140.88125,37.778333,140.8825,19,0.052
5640_5730_36,福島県,相馬市,37.7775,140.8825,37.778333,140.88375,19,0.068
5640_5730_37,福島県,相馬市,37.7775,140.88375,37.778333,140.885,19,0.060
5640_5730_38,福島県,相馬市,37.7775,140.885,37.778333,140.88625,5,0.078
5640_5731_08,福島県,相馬市,37.775,140.8975,37.775833,140.89875,223,0.041
5640_5731_09,福島県,相馬市,37.775,140.89875,37.775833,140.9,73,0.041
5640_5731_11,福島県,相馬市,37.775833,140.88875,37.776667,140.89,6,0.047
5640_5731_12,福島県,相馬市,37.775833,140.89,37.776667,140.89125,15,0.062
5640_5731_13,福島県,相馬市,37.775833,140.89125,37.776667,140.8925,4,0.046
5640_5731_18,福島県,相馬市,37.775833,140.8975,37.776667,140.89875,269,0.038
5640_5731_20,福島県,相馬市,37.776667,140.8875,37.7775,140.88875,33,0.057
5640_5731_21,福島県,相馬市,37.776667,140.88875,37.7775,140.89,15,0.057
5640_5731_22,福島県,相馬市,37.776667,140.89,37.7775,140.89125,6,0.045
5640_5731_23,福島県,相馬市,37.776667,140.89125,37.7775,140.8925,15,0.046
5640_5731_24,福島県,相馬市,37.776667,140.8925,37.7775,140.89375,22,0.059
5640_5731_25,福島県,相馬市,37.776667,140.89375,37.7775,140.895,13,0.057
5640_5731_28,福島県,相馬市,37.776667,140.8975,37.7775,140.89875,282,0.039
5640_5731_35,福島県,相馬市,37.7775,140.89375,37.778333,140.895,10,0.051
5640_5731_36,福島県,相馬市,37.7775,140.895,37.778333,140.89625,22,0.051
5640_5731_37,福島県,相馬市,37.7775,140.89625,37.778333,140.8975,214,0.037
5640_5731_38,福島県,相馬市,37.7775,140.8975,37.778333,140.89875,80,0.036
5640_5731_46,福島県,相馬市,37.778333,140.895,37.779167,140.89625,2,0.054
5640_5731_47,福島県,相馬市,37.778333,140.89625,37.779167,140.8975,309,0.037
5640_5731_48,福島県,相馬市,37.778333,140.8975,37.779167,140.89875,6,0.066
5640_5731_56,福島県,相馬市,37.779167,140.895,37.78,140.89625,46,0.042
5640_5731_57,福島県,相馬市,37.779167,140.89625,37.78,140.8975,245,0.038
5640_5731_58,福島県,相馬市,37.779167,140.8975,37.78,140.89875,20,0.059
5640_5731_66,福島県,相馬市,37.78,140.895,37.780833,140.89625,371,0.038
5640_5731_68,福島県,相馬市,37.78,140.8975,37.780833,140.89875,18,0.055
5640_5731_75,福島県,相馬市,37.780833,140.89375,37.781667,140.895,148,0.040
5640_5731_76,福島県,相馬市,37.780833,140.895,37.781667,140.89625,318,0.031
5640_5731_78,福島県,相馬市,37.780833,140.8975,37.781667,140.89875,16,0.069
5640_5731_85,福島県,相馬市,37.781667,140.89375,37.7825,140.895,355,0.035
5640_5731_86,福島県,相馬市,37.781667,140.895,37.7825,140.89625,103,0.039
5640_5731_88,福島県,相馬市,37.781667,140.8975,37.7825,140.89875,4,0.057
5640_5731_89,福島県,相馬市,37.781667,140.89875,37.7825,140.9,19,0.056
5640_5731_95,福島県,相馬市,37.7825,140.89375,37.783333,140.895,287,0.033
5640_5731_96,福島県,相馬市,37.7825,140.895,37.783333,140.89625,196,0.040
5640_5731_97,福島県,相馬市,37.7825,140.89625,37.783333,140.8975,376,0.042
5640_5731_99,福島県,相馬市,37.7825,140.89875,37.783333,140.9,58,0.053
5640_5732_09,福島県,相馬市,37.775,140.91125,37.775833,140.9125,36,0.050
5640_5732_19,福島県,相馬市,37.775833,140.91125,37.776667,140.9125,29,0.043
5640_5732_29,福島県,相馬市,37.776667,140.91125,37.7775,140.9125,28,0.049
5640_5732_39,福島県,相馬市,37.7775,140.91125,37.778333,140.9125,26,0.048
5640_5732_49,福島県,相馬市,37.778333,140.91125,37.779167,140.9125,17,0.050
5640_5733_40,福島県,相馬市,37.778333,140.9125,37.779167,140.91375,6,0.054
5640_5733_50,福島県,相馬市,37.779167,140.9125,37.78,140.91375,23,0.057
5640_5733_60,福島県,相馬市,37.78,140.9125,37.780833,140.91375,14,0.047
5640_5733_61,福島県,相馬市,37.78,140.91375,37.780833,140.915,9,0.044
5640_5733_71,福島県,相馬市,37.780833,140.91375,37.781667,140.915,24,0.052
5640_5733_81,福島県,相馬市,37.781667,140.91375,37.7825,140.915,22,0.055
5640_5733_91,福島県,相馬市,37.7825,140.91375,37.783333,140.915,21,0.056
5640_5734_08,福島県,相馬市,37.775,140.935,37.775833,140.93625,21,0.073
5640_5734_18,福島県,相馬市,37.775833,140.935,37.776667,140.93625,20,0.066
5640_5734_28,福島県,相馬市,37.776667,140.935,37.7775,140.93625,16,0.062
5640_5734_38,福島県,相馬市,37.7775,140.935,37.778333,140.93625,24,0.049
5640_5734_48,福島県,相馬市,37.778333,140.935,37.779167,140.93625,20,0.047
5640_5734_58,福島県,相馬市,37.779167,140.935,37.78,140.93625,19,0.046
5640_5734_59,福島県,相馬市,37.779167,140.93625,37.78,140.9375,4,0.047
5640_5734_68,福島県,相馬市,37.78,140.935,37.780833,140.93625,23,0.046
5640_5734_69,福島県,相馬市,37.78,140.93625,37.780833,140.9375,13,0.032
5640_5734_76,福島県,相馬市,37.780833,140.9325,37.781667,140.93375,5,0.054
5640_5734_77,福島県,相馬市,37.780833,140.93375,37.781667,140.935,26,0.062
5640_5734_78,福島県,相馬市,37.780833,140.935,37.781667,140.93625,16,0.065
5640_5734_79,福島県,相馬市,37.780833,140.93625,37.781667,140.9375,17,0.028
5640_5734_85,福島県,相馬市,37.781667,140.93125,37.7825,140.9325,16,0.053
5640_5734_86,福島県,相馬市,37.781667,140.9325,37.7825,140.93375,22,0.060
5640_5734_88,福島県,相馬市,37.781667,140.935,37.7825,140.93625,13,0.032
5640_5734_89,福島県,相馬市,37.781667,140.93625,37.7825,140.9375,4,0.030
5640_5734_95,福島県,相馬市,37.7825,140.93125,37.783333,140.9325,22,0.044
5640_5734_98,福島県,相馬市,37.7825,140.935,37.783333,140.93625,19,0.044
5640_5735_03,福島県,相馬市,37.775,140.94125,37.775833,140.9425,19,0.033
5640_5735_12,福島県,相馬市,37.775833,140.94,37.776667,140.94125,21,0.048
5640_5735_13,福島県,相馬市,37.775833,140.94125,37.776667,140.9425,3,0.050
5640_5735_21,福島県,相馬市,37.776667,140.93875,37.7775,140.94,2,0.070
5640_5735_22,福島県,相馬市,37.776667,140.94,37.7775,140.94125,23,0.046
5640_5735_31,福島県,相馬市,37.7775,140.93875,37.778333,140.94,71,0.042
5640_5735_40,福島県,相馬市,37.778333,140.9375,37.779167,140.93875,25,0.048
5640_5735_41,福島県,相馬市,37.778333,140.93875,37.779167,140.94,1,0.055
5640_5735_50,福島県,相馬市,37.779167,140.9375,37.78,140.93875,12,0.047
5640_5737_58,福島県,相馬市,37.779167,140.9725,37.78,140.97375,10,0.045
5640_5737_59,福島県,相馬市,37.779167,140.97375,37.78,140.975,25,0.042
5640_5737_66,福島県,相馬市,37.78,140.97,37.780833,140.97125,18,0.045
5640_5737_67,福島県,相馬市,37.78,140.97125,37.780833,140.9725,30,0.040
5640_5737_68,福島県,相馬市,37.78,140.9725,37.780833,140.97375,17,0.053
5640_5737_74,福島県,相馬市,37.780833,140.9675,37.781667,140.96875,9,0.042
5640_5737_75,福島県,相馬市,37.780833,140.96875,37.781667,140.97,27,0.029
5640_5737_76,福島県,相馬市,37.780833,140.97,37.781667,140.97125,5,0.034
5640_5737_83,福島県,相馬市,37.781667,140.96625,37.7825,140.9675,20,0.052
5640_5737_84,福島県,相馬市,37.781667,140.9675,37.7825,140.96875,18,0.042
5640_5737_90,福島県,相馬市,37.7825,140.9625,37.783333,140.96375,6,0.031
5640_5737_91,福島県,相馬市,37.7825,140.96375,37.783333,140.965,26,0.039
5640_5737_92,福島県,相馬市,37.7825,140.965,37.783333,140.96625,20,0.056
5640_5737_93,福島県,相馬市,37.7825,140.96625,37.783333,140.9675,4,0.060
5640_5738_04,福島県,相馬市,37.775,140.98,37.775833,140.98125,21,0.045
5640_5738_13,福島県,相馬市,37.775833,140.97875,37.776667,140.98,26,0.047
5640_5738_14,福島県,相馬市,37.775833,140.98,37.776667,140.98125,3,0.050
5640_5738_22,福島県,相馬市,37.776667,140.9775,37.7775,140.97875,13,0.055
5640_5738_23,福島県,相馬市,37.776667,140.97875,37.7775,140.98,13,0.051
5640_5738_31,福島県,相馬市,37.7775,140.97625,37.778333,140.9775,12,0.045
5640_5738_32,福島県,相馬市,37.7775,140.9775,37.778333,140.97875,18,0.042
5640_5738_40,福島県,相馬市,37.778333,140.975,37.779167,140.97625,11,0.034
5640_5738_41,福島県,相馬市,37.778333,140.97625,37.779167,140.9775,21,0.051
5640_5738_50,福島県,相馬市,37.779167,140.975,37.78,140.97625,14,0.052
5640_5741_04,福島県,相馬市,37.783333,140.8925,37.784167,140.89375,239,0.031
5640_5741_05,福島県,相馬市,37.783333,140.89375,37.784167,140.895,58,0.034
5640_5741_07,福島県,相馬市,37.783333,140.89625,37.784167,140.8975,9,0.074
5640_5741_08,福島県,相馬市,37.783333,140.8975,37.784167,140.89875,27,0.063
5640_5741_09,福島県,相馬市,37.783333,140.89875,37.784167,140.9,83,0.055
5640_5741_13,福島県,相馬市,37.784167,140.89125,37.785,140.8925,3,0.032
5640_5741_14,福島県,相馬市,37.784167,140.8925,37.785,140.89375,297,0.032
5640_5741_23,福島県,相馬市,37.785,140.89125,37.785833,140.8925,344,0.038
5640_5741_24,福島県,相馬市,37.785,140.8925,37.785833,140.89375,14,0.039
5640_5741_32,福島県,相馬市,37.785833,140.89,37.786667,140.89125,5,0.025
5640_5741_33,福島県,相馬市,37.785833,140.89125,37.786667,140.8925,358,0.034
5640_5741_42,福島県,相馬市,37.786667,140.89,37.7875,140.89125,279,0.034
5640_5741_43,福島県,相馬市,37.786667,140.89125,37.7875,140.8925,9,0.035
5640_5741_52,福島県,相馬市,37.7875,140.89,37.788333,140.89125,273,0.029
5640_5741_61,福島県,相馬市,37.788333,140.88875,37.789167,140.89,223,0.033
5640_5741_62,福島県,相馬市,37.788333,140.89,37.789167,140.89125,43,0.032
5640_5741_71,福島県,相馬市,37.789167,140.88875,37.79,140.89,274,0.036
5640_5741_80,福島県,相馬市,37.79,140.8875,37.790833,140.88875,87,0.041
5640_5741_81,福島県,相馬市,37.79,140.88875,37.790833,140.89,175,0.037
5640_5741_90,福島県,相馬市,37.790833,140.8875,37.791667,140.88875,249,0.036
5640_5742_00,福島県,相馬市,37.783333,140.9,37.784167,140.90125,31,0.046
5640_5742_10,福島県,相馬市,37.784167,140.9,37.785,140.90125,24,0.061
5640_5742_11,福島県,相馬市,37.784167,140.90125,37.785,140.9025,2,0.093
5640_5742_20,福島県,相馬市,37.785,140.9,37.785833,140.90125,1,0.088
5640_5742_21,福島県,相馬市,37.785,140.90125,37.785833,140.9025,22,0.071
5640_5742_22,福島県,相馬市,37.785,140.9025,37.785833,140.90375,35,0.056
5640_5742_23,福島県,相馬市,37.785,140.90375,37.785833,140.905,25,0.062
5640_5742_24,福島県,相馬市,37.785,140.905,37.785833,140.90625,11,0.044
5640_5742_25,福島県,相馬市,37.785,140.90625,37.785833,140.9075,10,0.050
5640_5742_26,福島県,相馬市,37.785,140.9075,37.785833,140.90875,10,0.050
5640_5742_27,福島県,相馬市,37.785,140.90875,37.785833,140.91,9,0.041
5640_5742_28,福島県,相馬市,37.785,140.91,37.785833,140.91125,10,0.055
5640_5742_29,福島県,相馬市,37.785,140.91125,37.785833,140.9125,8,0.056
5640_5742_33,福島県,相馬市,37.785833,140.90375,37.786667,140.905,13,0.069
5640_5742_43,福島県,相馬市,37.786667,140.90375,37.7875,140.905,10,0.050
5640_5742_53,福島県,相馬市,37.7875,140.90375,37.788333,140.905,10,0.045
5640_5742_63,福島県,相馬市,37.788333,140.90375,37.789167,140.905,5,0.055
5640_5742_64,福島県,相馬市,37.788333,140.905,37.789167,140.90625,13,0.058
5640_5742_74,福島県,相馬市,37.789167,140.905,37.79,140.90625,3,0.064
5640_5742_75,福島県,相馬市,37.789167,140.90625,37.79,140.9075,13,0.069
5640_5742_76,福島県,相馬市,37.789167,140.9075,37.79,140.90875,5,0.056
5640_5742_86,福島県,相馬市,37.79,140.9075,37.790833,140.90875,9,0.062
5640_5742_87,福島県,相馬市,37.79,140.90875,37.790833,140.91,6,0.043
5640_5742_89,福島県,相馬市,37.79,140.91125,37.790833,140.9125,14,0.048
5640_5742_97,福島県,相馬市,37.790833,140.90875,37.791667,140.91,13,0.044
5640_5742_98,福島県,相馬市,37.790833,140.91,37.791667,140.91125,3,0.066
5640_5742_99,福島県,相馬市,37.790833,140.91125,37.791667,140.9125,48,0.056
5640_5743_01,福島県,相馬市,37.783333,140.91375,37.784167,140.915,21,0.054
5640_5743_11,福島県,相馬市,37.784167,140.91375,37.785,140.915,30,0.051
5640_5743_20,福島県,相馬市,37.785,140.9125,37.785833,140.91375,14,0.053
5640_5743_21,福島県,相馬市,37.785,140.91375,37.785833,140.915,116,0.047
5640_5743_22,福島県,相馬市,37.785,140.915,37.785833,140.91625,15,0.045
5640_5743_30,福島県,相馬市,37.785833,140.9125,37.786667,140.91375,1,0.018
5640_5743_31,福島県,相馬市,37.785833,140.91375,37.786667,140.915,58,0.048
5640_5743_32,福島県,相馬市,37.785833,140.915,37.786667,140.91625,30,0.035
5640_5743_33,福島県,相馬市,37.785833,140.91625,37.786667,140.9175,23,0.039
5640_5743_40,福島県,相馬市,37.786667,140.9125,37.7875,140.91375,38,0.045
5640_5743_41,福島県,相馬市,37.786667,140.91375,37.7875,140.915,4,0.057
5640_5743_43,福島県,相馬市,37.786667,140.91625,37.7875,140.9175,2,0.042
5640_5743_44,福島県,相馬市,37.786667,140.9175,37.7875,140.91875,23,0.044
5640_5743_45,福島県,相馬市,37.786667,140.91875,37.7875,140.92,4,0.042
5640_5743_50,福島県,相馬市,37.7875,140.9125,37.788333,140.91375,33,0.050
5640_5743_55,福島県,相馬市,37.7875,140.91875,37.788333,140.92,26,0.044
5640_5743_56,福島県,相馬市,37.7875,140.92,37.788333,140.92125,9,0.041
5640_5743_60,福島県,相馬市,37.788333,140.9125,37.789167,140.91375,42,0.051
5640_5743_66,福島県,相馬市,37.788333,140.92,37.789167,140.92125,20,0.056
5640_5743_67,福島県,相馬市,37.788333,140.92125,37.789167,140.9225,14,0.046
5640_5743_70,福島県,相馬市,37.789167,140.9125,37.79,140.91375,35,0.049
5640_5743_77,福島県,相馬市,37.789167,140.92125,37.79,140.9225,14,0.048
5640_5743_78,福島県,相馬市,37.789167,140.9225,37.79,140.92375,16,0.055
5640_5743_80,福島県,相馬市,37.79,140.9125,37.790833,140.91375,28,0.037
5640_5743_88,福島県,相馬市,37.79,140.9225,37.790833,140.92375,12,0.053
5640_5743_89,福島県,相馬市,37.79,140.92375,37.790833,140.925,16,0.057
5640_5743_99,福島県,相馬市,37.790833,140.92375,37.791667,140.925,11,0.058
5640_5744_05,福島県,相馬市,37.783333,140.93125,37.784167,140.9325,22,0.058
5640_5744_07,福島県,相馬市,37.783333,140.93375,37.784167,140.935,15,0.032
5640_5744_08,福島県,相馬市,37.783333,140.935,37.784167,140.93625,8,0.043
5640_5744_14,福島県,相馬市,37.784167,140.93,37.785,140.93125,17,0.066
5640_5744_15,福島県,相馬市,37.784167,140.93125,37.785,140.9325,8,0.071
5640_5744_17,福島県,相馬市,37.784167,140.93375,37.785,140.935,22,0.032
5640_5744_24,福島県,相馬市,37.785,140.93,37.785833,140.93125,22,0.068
5640_5744_26,福島県,相馬市,37.785,140.9325,37.785833,140.93375,11,0.032
5640_5744_27,福島県,相馬市,37.785,140.93375,37.785833,140.935,11,0.038
5640_5744_33,福島県,相馬市,37.785833,140.92875,37.786667,140.93,9,0.055
5640_5744_34,福島県,相馬市,37.785833,140.93,37.786667,140.93125,22,0.067
5640_5744_36,福島県,相馬市,37.785833,140.9325,37.786667,140.93375,24,0.028
5640_5744_43,福島県,相馬市,37.786667,140.92875,37.7875,140.93,26,0.047
5640_5744_45,福島県,相馬市,37.786667,140.93125,37.7875,140.9325,6,0.029
5640_5744_46,福島県,相馬市,37.786667,140.9325,37.7875,140.93375,15,0.036
5640_5744_52,福島県,相馬市,37.7875,140.9275,37.788333,140.92875,8,0.051
5640_5744_53,福島県,相馬市,37.7875,140.92875,37.788333,140.93,17,0.050
5640_5744_55,福島県,相馬市,37.7875,140.93125,37.788333,140.9325,29,0.037
5640_5744_62,福島県,相馬市,37.788333,140.9275,37.789167,140.92875,25,0.056
5640_5744_64,福島県,相馬市,37.788333,140.93,37.789167,140.93125,6,0.049
5640_5744_65,福島県,相馬市,37.788333,140.93125,37.789167,140.9325,20,0.036
5640_5744_71,福島県,相馬市,37.789167,140.92625,37.79,140.9275,27,0.044
5640_5744_72,福島県,相馬市,37.789167,140.9275,37.79,140.92875,47,0.043
5640_5744_73,福島県,相馬市,37.789167,140.92875,37.79,140.93,15,0.025
5640_5744_74,福島県,相馬市,37.789167,140.93,37.79,140.93125,65,0.034
5640_5744_75,福島県,相馬市,37.789167,140.93125,37.79,140.9325,9,0.037
5640_5744_81,福島県,相馬市,37.79,140.92625,37.790833,140.9275,57,0.044
5640_5744_84,福島県,相馬市,37.79,140.93,37.790833,140.93125,6,0.045
5640_5744_90,福島県,相馬市,37.790833,140.925,37.791667,140.92625,75,0.044
