﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_4506_35,福島県,相馬郡飯舘村,37.669167,140.70625,37.67,140.7075,3,0.152
5640_4506_41,福島県,相馬郡飯舘村,37.67,140.70125,37.670833,140.7025,13,0.161
5640_4506_42,福島県,相馬郡飯舘村,37.67,140.7025,37.670833,140.70375,1,0.100
5640_4506_43,福島県,相馬郡飯舘村,37.67,140.70375,37.670833,140.705,5,0.149
5640_4506_52,福島県,相馬郡飯舘村,37.670833,140.7025,37.671667,140.70375,18,0.150
5640_4506_53,福島県,相馬郡飯舘村,37.670833,140.70375,37.671667,140.705,2,0.106
5640_4506_62,福島県,相馬郡飯舘村,37.671667,140.7025,37.6725,140.70375,16,0.147
5640_4506_72,福島県,相馬郡飯舘村,37.6725,140.7025,37.673333,140.70375,4,0.174
5640_4506_82,福島県,相馬郡飯舘村,37.673333,140.7025,37.674167,140.70375,5,0.231
5640_4506_92,福島県,相馬郡飯舘村,37.674167,140.7025,37.675,140.70375,5,0.195
5640_4508_05,福島県,相馬郡飯舘村,37.666667,140.73125,37.6675,140.7325,3,0.153
5640_4508_06,福島県,相馬郡飯舘村,37.666667,140.7325,37.6675,140.73375,1,0.271
5640_4508_08,福島県,相馬郡飯舘村,37.666667,140.735,37.6675,140.73625,1,0.256
5640_4508_09,福島県,相馬郡飯舘村,37.666667,140.73625,37.6675,140.7375,1,0.394
5640_4508_15,福島県,相馬郡飯舘村,37.6675,140.73125,37.668333,140.7325,2,0.148
5640_4508_24,福島県,相馬郡飯舘村,37.668333,140.73,37.669167,140.73125,1,0.138
5640_4508_25,福島県,相馬郡飯舘村,37.668333,140.73125,37.669167,140.7325,2,0.147
5640_4508_34,福島県,相馬郡飯舘村,37.669167,140.73,37.67,140.73125,2,0.161
5640_4508_44,福島県,相馬郡飯舘村,37.67,140.73,37.670833,140.73125,2,0.202
5640_4508_54,福島県,相馬郡飯舘村,37.670833,140.73,37.671667,140.73125,2,0.196
5640_4508_64,福島県,相馬郡飯舘村,37.671667,140.73,37.6725,140.73125,2,0.150
5640_4508_75,福島県,相馬郡飯舘村,37.6725,140.73125,37.673333,140.7325,4,0.172
5640_4508_86,福島県,相馬郡飯舘村,37.673333,140.7325,37.674167,140.73375,3,0.156
5640_4508_97,福島県,相馬郡飯舘村,37.674167,140.73375,37.675,140.735,3,0.168
5640_4509_00,福島県,相馬郡飯舘村,37.666667,140.7375,37.6675,140.73875,4,0.449
5640_4509_01,福島県,相馬郡飯舘村,37.666667,140.73875,37.6675,140.74,3,0.357
5640_4509_02,福島県,相馬郡飯舘村,37.666667,140.74,37.6675,140.74125,3,0.362
5640_4509_12,福島県,相馬郡飯舘村,37.6675,140.74,37.668333,140.74125,1,0.469
5640_4509_13,福島県,相馬郡飯舘村,37.6675,140.74125,37.668333,140.7425,3,0.417
5640_4509_23,福島県,相馬郡飯舘村,37.668333,140.74125,37.669167,140.7425,1,0.324
5640_4509_24,福島県,相馬郡飯舘村,37.668333,140.7425,37.669167,140.74375,3,0.307
5640_4509_25,福島県,相馬郡飯舘村,37.668333,140.74375,37.669167,140.745,3,0.260
5640_4509_35,福島県,相馬郡飯舘村,37.669167,140.74375,37.67,140.745,1,0.262
5640_4509_36,福島県,相馬郡飯舘村,37.669167,140.745,37.67,140.74625,4,0.416
5640_4509_46,福島県,相馬郡飯舘村,37.67,140.745,37.670833,140.74625,1,0.262
5640_4509_47,福島県,相馬郡飯舘村,37.67,140.74625,37.670833,140.7475,3,0.263
5640_4509_58,福島県,相馬郡飯舘村,37.670833,140.7475,37.671667,140.74875,4,0.414
5640_4509_59,福島県,相馬郡飯舘村,37.670833,140.74875,37.671667,140.75,1,0.444
5640_4509_69,福島県,相馬郡飯舘村,37.671667,140.74875,37.6725,140.75,93,0.545
5640_4511_01,福島県,伊達郡川俣町,37.675,140.63875,37.675833,140.64,13,0.073
5640_4511_02,福島県,伊達郡川俣町,37.675,140.64,37.675833,140.64125,23,0.093
5640_4511_12,福島県,伊達郡川俣町,37.675833,140.64,37.676667,140.64125,1,0.075
5640_4511_13,福島県,伊達郡川俣町,37.675833,140.64125,37.676667,140.6425,23,0.093
5640_4511_14,福島県,伊達郡川俣町,37.675833,140.6425,37.676667,140.64375,11,0.079
5640_4511_24,福島県,伊達郡川俣町,37.676667,140.6425,37.6775,140.64375,22,0.080
5640_4511_25,福島県,伊達郡川俣町,37.676667,140.64375,37.6775,140.645,12,0.059
5640_4511_35,福島県,伊達郡川俣町,37.6775,140.64375,37.678333,140.645,11,0.065
5640_4511_36,福島県,伊達郡川俣町,37.6775,140.645,37.678333,140.64625,16,0.056
5640_4511_39,福島県,伊達郡川俣町,37.6775,140.64875,37.678333,140.65,7,0.073
5640_4511_46,福島県,伊達郡川俣町,37.678333,140.645,37.679167,140.64625,13,0.055
5640_4511_47,福島県,伊達郡川俣町,37.678333,140.64625,37.679167,140.6475,21,0.060
5640_4511_48,福島県,伊達郡川俣町,37.678333,140.6475,37.679167,140.64875,22,0.064
5640_4511_49,福島県,伊達郡川俣町,37.678333,140.64875,37.679167,140.65,15,0.057
5640_4512_05,福島県,伊達郡川俣町,37.675,140.65625,37.675833,140.6575,3,0.104
5640_4512_16,福島県,伊達郡川俣町,37.675833,140.6575,37.676667,140.65875,3,0.114
5640_4512_26,福島県,伊達郡川俣町,37.676667,140.6575,37.6775,140.65875,4,0.132
5640_4512_30,福島県,伊達郡川俣町,37.6775,140.65,37.678333,140.65125,25,0.047
5640_4512_31,福島県,伊達郡川俣町,37.6775,140.65125,37.678333,140.6525,19,0.052
5640_4512_36,福島県,伊達郡川俣町,37.6775,140.6575,37.678333,140.65875,3,0.046
5640_4512_40,福島県,伊達郡川俣町,37.678333,140.65,37.679167,140.65125,11,0.044
5640_4512_41,福島県,伊達郡川俣町,37.678333,140.65125,37.679167,140.6525,21,0.050
5640_4512_45,福島県,伊達郡川俣町,37.678333,140.65625,37.679167,140.6575,1,0.099
5640_4512_46,福島県,伊達郡川俣町,37.678333,140.6575,37.679167,140.65875,2,0.050
5640_4512_50,福島県,伊達郡川俣町,37.679167,140.65,37.68,140.65125,25,0.046
5640_4512_55,福島県,伊達郡川俣町,37.679167,140.65625,37.68,140.6575,3,0.070
5640_4512_60,福島県,伊達郡川俣町,37.68,140.65,37.680833,140.65125,9,0.059
5640_4512_61,福島県,伊達郡川俣町,37.68,140.65125,37.680833,140.6525,26,0.060
5640_4512_62,福島県,伊達郡川俣町,37.68,140.6525,37.680833,140.65375,2,0.081
5640_4512_64,福島県,伊達郡川俣町,37.68,140.655,37.680833,140.65625,4,0.078
5640_4512_65,福島県,伊達郡川俣町,37.68,140.65625,37.680833,140.6575,6,0.094
5640_4512_72,福島県,伊達郡川俣町,37.680833,140.6525,37.681667,140.65375,20,0.084
5640_4512_73,福島県,伊達郡川俣町,37.680833,140.65375,37.681667,140.655,25,0.102
5640_4512_74,福島県,伊達郡川俣町,37.680833,140.655,37.681667,140.65625,8,0.098
5640_4512_75,福島県,伊達郡川俣町,37.680833,140.65625,37.681667,140.6575,3,0.079
5640_4512_84,福島県,伊達郡川俣町,37.681667,140.655,37.6825,140.65625,23,0.099
5640_4512_85,福島県,伊達郡川俣町,37.681667,140.65625,37.6825,140.6575,7,0.076
5640_4512_95,福島県,伊達郡川俣町,37.6825,140.65625,37.683333,140.6575,24,0.092
5640_4512_96,福島県,伊達郡川俣町,37.6825,140.6575,37.683333,140.65875,104,0.077
5640_4516_01,福島県,相馬郡飯舘村,37.675,140.70125,37.675833,140.7025,1,0.240
5640_4516_02,福島県,相馬郡飯舘村,37.675,140.7025,37.675833,140.70375,4,0.234
5640_4516_11,福島県,相馬郡飯舘村,37.675833,140.70125,37.676667,140.7025,4,0.248
5640_4516_21,福島県,相馬郡飯舘村,37.676667,140.70125,37.6775,140.7025,4,0.181
5640_4516_30,福島県,相馬郡飯舘村,37.6775,140.7,37.678333,140.70125,1,0.291
5640_4516_31,福島県,相馬郡飯舘村,37.6775,140.70125,37.678333,140.7025,4,0.219
5640_4516_40,福島県,相馬郡飯舘村,37.678333,140.7,37.679167,140.70125,5,0.276
5640_4516_50,福島県,相馬郡飯舘村,37.679167,140.7,37.68,140.70125,4,0.423
5640_4516_60,福島県,相馬郡飯舘村,37.68,140.7,37.680833,140.70125,4,0.365
5640_4516_70,福島県,相馬郡飯舘村,37.680833,140.7,37.681667,140.70125,4,0.264
5640_4516_71,福島県,相馬郡飯舘村,37.680833,140.70125,37.681667,140.7025,2,0.272
5640_4516_81,福島県,相馬郡飯舘村,37.681667,140.70125,37.6825,140.7025,4,0.276
5640_4516_91,福島県,相馬郡飯舘村,37.6825,140.70125,37.683333,140.7025,4,0.282
5640_4518_07,福島県,相馬郡飯舘村,37.675,140.73375,37.675833,140.735,2,0.140
5640_4518_18,福島県,相馬郡飯舘村,37.675833,140.735,37.676667,140.73625,3,0.134
5640_4518_28,福島県,相馬郡飯舘村,37.676667,140.735,37.6775,140.73625,3,0.118
5640_4518_38,福島県,相馬郡飯舘村,37.6775,140.735,37.678333,140.73625,9,0.094
5640_4518_39,福島県,相馬郡飯舘村,37.6775,140.73625,37.678333,140.7375,24,0.109
5640_4518_48,福島県,相馬郡飯舘村,37.678333,140.735,37.679167,140.73625,94,0.154
5640_4518_58,福島県,相馬郡飯舘村,37.679167,140.735,37.68,140.73625,2,0.093
5640_4518_59,福島県,相馬郡飯舘村,37.679167,140.73625,37.68,140.7375,1,0.105
5640_4518_69,福島県,相馬郡飯舘村,37.68,140.73625,37.680833,140.7375,3,0.115
5640_4518_79,福島県,相馬郡飯舘村,37.680833,140.73625,37.681667,140.7375,3,0.160
5640_4518_89,福島県,相馬郡飯舘村,37.681667,140.73625,37.6825,140.7375,1,0.179
5640_4519_30,福島県,相馬郡飯舘村,37.6775,140.7375,37.678333,140.73875,5,0.109
5640_4519_31,福島県,相馬郡飯舘村,37.6775,140.73875,37.678333,140.74,6,0.262
5640_4519_32,福島県,相馬郡飯舘村,37.6775,140.74,37.678333,140.74125,5,0.453
5640_4519_33,福島県,相馬郡飯舘村,37.6775,140.74125,37.678333,140.7425,6,0.342
5640_4519_34,福島県,相馬郡飯舘村,37.6775,140.7425,37.678333,140.74375,6,0.371
5640_4519_35,福島県,相馬郡飯舘村,37.6775,140.74375,37.678333,140.745,7,0.439
5640_4519_46,福島県,相馬郡飯舘村,37.678333,140.745,37.679167,140.74625,10,0.280
5640_4519_57,福島県,相馬郡飯舘村,37.679167,140.74625,37.68,140.7475,6,0.264
5640_4519_58,福島県,相馬郡飯舘村,37.679167,140.7475,37.68,140.74875,5,0.263
5640_4519_68,福島県,相馬郡飯舘村,37.68,140.7475,37.680833,140.74875,5,0.305
5640_4519_78,福島県,相馬郡飯舘村,37.680833,140.7475,37.681667,140.74875,1,0.237
5640_4519_79,福島県,相馬郡飯舘村,37.680833,140.74875,37.681667,140.75,6,0.302
5640_4519_80,福島県,相馬郡飯舘村,37.681667,140.7375,37.6825,140.73875,2,0.192
5640_4519_90,福島県,相馬郡飯舘村,37.6825,140.7375,37.683333,140.73875,1,0.146
5640_4519_91,福島県,相馬郡飯舘村,37.6825,140.73875,37.683333,140.74,3,0.186
5640_4522_06,福島県,伊達郡川俣町,37.683333,140.6575,37.684167,140.65875,15,0.102
5640_4522_07,福島県,相馬郡飯舘村,37.683333,140.65875,37.684167,140.66,16,0.111
5640_4522_17,福島県,相馬郡飯舘村,37.684167,140.65875,37.685,140.66,50,0.093
5640_4522_18,福島県,相馬郡飯舘村,37.684167,140.66,37.685,140.66125,19,0.101
5640_4522_28,福島県,相馬郡飯舘村,37.685,140.66,37.685833,140.66125,38,0.104
5640_4522_29,福島県,相馬郡飯舘村,37.685,140.66125,37.685833,140.6625,16,0.112
5640_4522_39,福島県,相馬郡飯舘村,37.685833,140.66125,37.686667,140.6625,31,0.143
5640_4523_30,福島県,相馬郡飯舘村,37.685833,140.6625,37.686667,140.66375,41,0.142
5640_4523_40,福島県,相馬郡飯舘村,37.686667,140.6625,37.6875,140.66375,5,0.125
5640_4523_41,福島県,相馬郡飯舘村,37.686667,140.66375,37.6875,140.665,41,0.132
5640_4523_42,福島県,相馬郡飯舘村,37.686667,140.665,37.6875,140.66625,25,0.136
5640_4523_52,福島県,相馬郡飯舘村,37.6875,140.665,37.688333,140.66625,20,0.125
5640_4523_53,福島県,相馬郡飯舘村,37.6875,140.66625,37.688333,140.6675,40,0.111
5640_4523_63,福島県,相馬郡飯舘村,37.688333,140.66625,37.689167,140.6675,3,0.073
5640_4523_64,福島県,相馬郡飯舘村,37.688333,140.6675,37.689167,140.66875,44,0.091
5640_4523_65,福島県,相馬郡飯舘村,37.688333,140.66875,37.689167,140.67,14,0.098
5640_4523_75,福島県,相馬郡飯舘村,37.689167,140.66875,37.69,140.67,33,0.073
5640_4523_76,福島県,相馬郡飯舘村,37.689167,140.67,37.69,140.67125,18,0.069
5640_4523_86,福島県,相馬郡飯舘村,37.69,140.67,37.690833,140.67125,31,0.077
5640_4523_87,福島県,相馬郡飯舘村,37.69,140.67125,37.690833,140.6725,33,0.108
5640_4523_97,福島県,相馬郡飯舘村,37.690833,140.67125,37.691667,140.6725,28,0.108
5640_4523_98,福島県,相馬郡飯舘村,37.690833,140.6725,37.691667,140.67375,43,0.074
5640_4523_99,福島県,相馬郡飯舘村,37.690833,140.67375,37.691667,140.675,13,0.065
5640_4525_89,福島県,相馬郡飯舘村,37.69,140.69875,37.690833,140.7,1,0.208
5640_4525_96,福島県,相馬郡飯舘村,37.690833,140.695,37.691667,140.69625,4,0.290
5640_4525_99,福島県,相馬郡飯舘村,37.690833,140.69875,37.691667,140.7,35,0.141
5640_4526_01,福島県,相馬郡飯舘村,37.683333,140.70125,37.684167,140.7025,4,0.328
5640_4526_11,福島県,相馬郡飯舘村,37.684167,140.70125,37.685,140.7025,4,0.300
5640_4526_21,福島県,相馬郡飯舘村,37.685,140.70125,37.685833,140.7025,4,0.296
5640_4526_31,福島県,相馬郡飯舘村,37.685833,140.70125,37.686667,140.7025,4,0.229
5640_4526_41,福島県,相馬郡飯舘村,37.686667,140.70125,37.6875,140.7025,3,0.267
5640_4526_51,福島県,相馬郡飯舘村,37.6875,140.70125,37.688333,140.7025,5,0.306
5640_4526_57,福島県,相馬郡飯舘村,37.6875,140.70875,37.688333,140.71,6,0.180
5640_4526_58,福島県,相馬郡飯舘村,37.6875,140.71,37.688333,140.71125,2,0.320
5640_4526_60,福島県,相馬郡飯舘村,37.688333,140.7,37.689167,140.70125,5,0.218
5640_4526_61,福島県,相馬郡飯舘村,37.688333,140.70125,37.689167,140.7025,9,0.235
5640_4526_62,福島県,相馬郡飯舘村,37.688333,140.7025,37.689167,140.70375,6,0.378
5640_4526_63,福島県,相馬郡飯舘村,37.688333,140.70375,37.689167,140.705,6,0.318
5640_4526_64,福島県,相馬郡飯舘村,37.688333,140.705,37.689167,140.70625,5,0.332
5640_4526_65,福島県,相馬郡飯舘村,37.688333,140.70625,37.689167,140.7075,6,0.346
5640_4526_66,福島県,相馬郡飯舘村,37.688333,140.7075,37.689167,140.70875,6,0.351
5640_4526_68,福島県,相馬郡飯舘村,37.688333,140.71,37.689167,140.71125,5,0.424
5640_4526_69,福島県,相馬郡飯舘村,37.688333,140.71125,37.689167,140.7125,28,0.254
5640_4526_70,福島県,相馬郡飯舘村,37.689167,140.7,37.69,140.70125,5,0.144
5640_4526_79,福島県,相馬郡飯舘村,37.689167,140.71125,37.69,140.7125,2,0.274
5640_4526_80,福島県,相馬郡飯舘村,37.69,140.7,37.690833,140.70125,5,0.178
5640_4527_24,福島県,相馬郡飯舘村,37.685,140.7175,37.685833,140.71875,139,0.133
5640_4527_25,福島県,相馬郡飯舘村,37.685,140.71875,37.685833,140.72,8,0.092
5640_4527_26,福島県,相馬郡飯舘村,37.685,140.72,37.685833,140.72125,8,0.141
5640_4527_27,福島県,相馬郡飯舘村,37.685,140.72125,37.685833,140.7225,1,0.163
5640_4527_32,福島県,相馬郡飯舘村,37.685833,140.715,37.686667,140.71625,4,0.273
5640_4527_33,福島県,相馬郡飯舘村,37.685833,140.71625,37.686667,140.7175,26,0.142
5640_4527_34,福島県,相馬郡飯舘村,37.685833,140.7175,37.686667,140.71875,2,0.129
5640_4527_35,福島県,相馬郡飯舘村,37.685833,140.71875,37.686667,140.72,2,0.132
5640_4527_41,福島県,相馬郡飯舘村,37.686667,140.71375,37.6875,140.715,6,0.162
5640_4527_42,福島県,相馬郡飯舘村,37.686667,140.715,37.6875,140.71625,6,0.221
5640_4527_45,福島県,相馬郡飯舘村,37.686667,140.71875,37.6875,140.72,3,0.122
5640_4527_50,福島県,相馬郡飯舘村,37.6875,140.7125,37.688333,140.71375,10,0.231
5640_4527_51,福島県,相馬郡飯舘村,37.6875,140.71375,37.688333,140.715,5,0.222
5640_4527_55,福島県,相馬郡飯舘村,37.6875,140.71875,37.688333,140.72,2,0.136
5640_4527_60,福島県,相馬郡飯舘村,37.688333,140.7125,37.689167,140.71375,1,0.336
5640_4527_65,福島県,相馬郡飯舘村,37.688333,140.71875,37.689167,140.72,5,0.118
5640_4527_72,福島県,相馬郡飯舘村,37.689167,140.715,37.69,140.71625,4,0.155
5640_4527_73,福島県,相馬郡飯舘村,37.689167,140.71625,37.69,140.7175,36,0.117
5640_4527_74,福島県,相馬郡飯舘村,37.689167,140.7175,37.69,140.71875,21,0.230
5640_4527_75,福島県,相馬郡飯舘村,37.689167,140.71875,37.69,140.72,7,0.157
5640_4527_76,福島県,相馬郡飯舘村,37.689167,140.72,37.69,140.72125,3,0.116
5640_4527_81,福島県,相馬郡飯舘村,37.69,140.71375,37.690833,140.715,9,0.201
5640_4527_82,福島県,相馬郡飯舘村,37.69,140.715,37.690833,140.71625,2,0.156
5640_4527_85,福島県,相馬郡飯舘村,37.69,140.71875,37.690833,140.72,1,0.085
5640_4527_86,福島県,相馬郡飯舘村,37.69,140.72,37.690833,140.72125,12,0.109
5640_4527_87,福島県,相馬郡飯舘村,37.69,140.72125,37.690833,140.7225,11,0.082
5640_4527_88,福島県,相馬郡飯舘村,37.69,140.7225,37.690833,140.72375,4,0.123
5640_4527_98,福島県,相馬郡飯舘村,37.690833,140.7225,37.691667,140.72375,8,0.120
5640_4527_99,福島県,相馬郡飯舘村,37.690833,140.72375,37.691667,140.725,4,0.120
5640_4529_02,福島県,相馬郡飯舘村,37.683333,140.74,37.684167,140.74125,2,0.208
5640_4529_12,福島県,相馬郡飯舘村,37.684167,140.74,37.685,140.74125,2,0.208
5640_4529_13,福島県,相馬郡飯舘村,37.684167,140.74125,37.685,140.7425,1,0.210
5640_4529_23,福島県,相馬郡飯舘村,37.685,140.74125,37.685833,140.7425,2,0.225
5640_4529_33,福島県,相馬郡飯舘村,37.685833,140.74125,37.686667,140.7425,2,0.199
5640_4529_34,福島県,相馬郡飯舘村,37.685833,140.7425,37.686667,140.74375,1,0.262
5640_4529_44,福島県,相馬郡飯舘村,37.686667,140.7425,37.6875,140.74375,2,0.201
5640_4529_54,福島県,相馬郡飯舘村,37.6875,140.7425,37.688333,140.74375,2,0.172
5640_4529_64,福島県,相馬郡飯舘村,37.688333,140.7425,37.689167,140.74375,3,0.153
5640_4529_74,福島県,相馬郡飯舘村,37.689167,140.7425,37.69,140.74375,2,0.182
5640_4529_84,福島県,相馬郡飯舘村,37.69,140.7425,37.690833,140.74375,3,0.160
5640_4529_85,福島県,相馬郡飯舘村,37.69,140.74375,37.690833,140.745,1,0.257
5640_4529_95,福島県,相馬郡飯舘村,37.690833,140.74375,37.691667,140.745,4,0.205
5640_4533_09,福島県,相馬郡飯舘村,37.691667,140.67375,37.6925,140.675,1,0.119
5640_4534_00,福島県,相馬郡飯舘村,37.691667,140.675,37.6925,140.67625,7,0.078
5640_4534_01,福島県,相馬郡飯舘村,37.691667,140.67625,37.6925,140.6775,12,0.089
5640_4534_02,福島県,相馬郡飯舘村,37.691667,140.6775,37.6925,140.67875,11,0.067
5640_4534_03,福島県,相馬郡飯舘村,37.691667,140.67875,37.6925,140.68,16,0.080
5640_4534_04,福島県,相馬郡飯舘村,37.691667,140.68,37.6925,140.68125,51,0.097
5640_4534_05,福島県,相馬郡飯舘村,37.691667,140.68125,37.6925,140.6825,42,0.150
5640_4534_06,福島県,相馬郡飯舘村,37.691667,140.6825,37.6925,140.68375,46,0.163
5640_4534_07,福島県,相馬郡飯舘村,37.691667,140.68375,37.6925,140.685,45,0.155
5640_4534_08,福島県,相馬郡飯舘村,37.691667,140.685,37.6925,140.68625,44,0.172
5640_4534_09,福島県,相馬郡飯舘村,37.691667,140.68625,37.6925,140.6875,43,0.187
5640_4534_10,福島県,相馬郡飯舘村,37.6925,140.675,37.693333,140.67625,6,0.087
5640_4534_20,福島県,相馬郡飯舘村,37.693333,140.675,37.694167,140.67625,6,0.142
5640_4534_30,福島県,相馬郡飯舘村,37.694167,140.675,37.695,140.67625,9,0.169
5640_4534_40,福島県,相馬郡飯舘村,37.695,140.675,37.695833,140.67625,13,0.184
5640_4534_41,福島県,相馬郡飯舘村,37.695,140.67625,37.695833,140.6775,103,0.191
5640_4535_00,福島県,相馬郡飯舘村,37.691667,140.6875,37.6925,140.68875,46,0.193
5640_4535_01,福島県,相馬郡飯舘村,37.691667,140.68875,37.6925,140.69,47,0.188
5640_4535_02,福島県,相馬郡飯舘村,37.691667,140.69,37.6925,140.69125,45,0.219
5640_4535_03,福島県,相馬郡飯舘村,37.691667,140.69125,37.6925,140.6925,52,0.144
5640_4535_05,福島県,相馬郡飯舘村,37.691667,140.69375,37.6925,140.695,16,0.188
5640_4535_06,福島県,相馬郡飯舘村,37.691667,140.695,37.6925,140.69625,6,0.273
5640_4535_07,福島県,相馬郡飯舘村,37.691667,140.69625,37.6925,140.6975,3,0.189
5640_4535_08,福島県,相馬郡飯舘村,37.691667,140.6975,37.6925,140.69875,12,0.226
5640_4535_09,福島県,相馬郡飯舘村,37.691667,140.69875,37.6925,140.7,2,0.273
5640_4535_13,福島県,相馬郡飯舘村,37.6925,140.69125,37.693333,140.6925,18,0.194
5640_4535_14,福島県,相馬郡飯舘村,37.6925,140.6925,37.693333,140.69375,49,0.152
5640_4535_15,福島県,相馬郡飯舘村,37.6925,140.69375,37.693333,140.695,49,0.141
5640_4535_16,福島県,相馬郡飯舘村,37.6925,140.695,37.693333,140.69625,43,0.146
5640_4535_17,福島県,相馬郡飯舘村,37.6925,140.69625,37.693333,140.6975,45,0.137
5640_4535_18,福島県,相馬郡飯舘村,37.6925,140.6975,37.693333,140.69875,23,0.091
5640_4535_27,福島県,相馬郡飯舘村,37.693333,140.69625,37.694167,140.6975,12,0.106
5640_4535_28,福島県,相馬郡飯舘村,37.693333,140.6975,37.694167,140.69875,382,0.104
5640_4535_29,福島県,相馬郡飯舘村,37.693333,140.69875,37.694167,140.7,49,0.110
5640_4535_38,福島県,相馬郡飯舘村,37.694167,140.6975,37.695,140.69875,16,0.128
5640_4535_48,福島県,相馬郡飯舘村,37.695,140.6975,37.695833,140.69875,15,0.221
5640_4535_57,福島県,相馬郡飯舘村,37.695833,140.69625,37.696667,140.6975,9,0.181
5640_4535_58,福島県,相馬郡飯舘村,37.695833,140.6975,37.696667,140.69875,6,0.180
5640_4535_67,福島県,相馬郡飯舘村,37.696667,140.69625,37.6975,140.6975,11,0.213
5640_4535_68,福島県,相馬郡飯舘村,37.696667,140.6975,37.6975,140.69875,4,0.165
5640_4535_78,福島県,相馬郡飯舘村,37.6975,140.6975,37.698333,140.69875,15,0.184
5640_4535_88,福島県,相馬郡飯舘村,37.698333,140.6975,37.699167,140.69875,290,0.246
5640_4535_97,福島県,相馬郡飯舘村,37.699167,140.69625,37.7,140.6975,1,0.220
5640_4535_98,福島県,相馬郡飯舘村,37.699167,140.6975,37.7,140.69875,14,0.176
5640_4536_16,福島県,相馬郡飯舘村,37.6925,140.7075,37.693333,140.70875,3,0.158
5640_4536_17,福島県,相馬郡飯舘村,37.6925,140.70875,37.693333,140.71,10,0.170
5640_4536_20,福島県,相馬郡飯舘村,37.693333,140.7,37.694167,140.70125,28,0.132
5640_4536_21,福島県,相馬郡飯舘村,37.693333,140.70125,37.694167,140.7025,31,0.153
5640_4536_22,福島県,相馬郡飯舘村,37.693333,140.7025,37.694167,140.70375,24,0.208
5640_4536_23,福島県,相馬郡飯舘村,37.693333,140.70375,37.694167,140.705,26,0.239
5640_4536_24,福島県,相馬郡飯舘村,37.693333,140.705,37.694167,140.70625,27,0.261
5640_4536_25,福島県,相馬郡飯舘村,37.693333,140.70625,37.694167,140.7075,8,0.227
5640_4536_35,福島県,相馬郡飯舘村,37.694167,140.70625,37.695,140.7075,18,0.217
5640_4536_36,福島県,相馬郡飯舘村,37.694167,140.7075,37.695,140.70875,18,0.237
5640_4536_46,福島県,相馬郡飯舘村,37.695,140.7075,37.695833,140.70875,3,0.259
5640_4536_47,福島県,相馬郡飯舘村,37.695,140.70875,37.695833,140.71,21,0.284
5640_4536_48,福島県,相馬郡飯舘村,37.695,140.71,37.695833,140.71125,20,0.243
5640_4536_49,福島県,相馬郡飯舘村,37.695,140.71125,37.695833,140.7125,4,0.265
5640_4536_59,福島県,相馬郡飯舘村,37.695833,140.71125,37.696667,140.7125,17,0.293
5640_4537_09,福島県,相馬郡飯舘村,37.691667,140.72375,37.6925,140.725,24,0.102
5640_4537_14,福島県,相馬郡飯舘村,37.6925,140.7175,37.693333,140.71875,11,0.163
5640_4537_19,福島県,相馬郡飯舘村,37.6925,140.72375,37.693333,140.725,7,0.131
5640_4537_23,福島県,相馬郡飯舘村,37.693333,140.71625,37.694167,140.7175,2,0.218
5640_4537_24,福島県,相馬郡飯舘村,37.693333,140.7175,37.694167,140.71875,7,0.184
5640_4537_33,福島県,相馬郡飯舘村,37.694167,140.71625,37.695,140.7175,13,0.156
5640_4537_42,福島県,相馬郡飯舘村,37.695,140.715,37.695833,140.71625,1,0.128
5640_4537_43,福島県,相馬郡飯舘村,37.695,140.71625,37.695833,140.7175,2,0.132
5640_4537_50,福島県,相馬郡飯舘村,37.695833,140.7125,37.696667,140.71375,20,0.231
5640_4537_51,福島県,相馬郡飯舘村,37.695833,140.71375,37.696667,140.715,174,0.231
5640_4537_52,福島県,相馬郡飯舘村,37.695833,140.715,37.696667,140.71625,31,0.175
5640_4537_53,福島県,相馬郡飯舘村,37.695833,140.71625,37.696667,140.7175,24,0.169
5640_4537_54,福島県,相馬郡飯舘村,37.695833,140.7175,37.696667,140.71875,21,0.180
5640_4537_55,福島県,相馬郡飯舘村,37.695833,140.71875,37.696667,140.72,19,0.161
5640_4537_56,福島県,相馬郡飯舘村,37.695833,140.72,37.696667,140.72125,48,0.128
5640_4537_57,福島県,相馬郡飯舘村,37.695833,140.72125,37.696667,140.7225,33,0.138
5640_4537_58,福島県,相馬郡飯舘村,37.695833,140.7225,37.696667,140.72375,25,0.153
5640_4537_59,福島県,相馬郡飯舘村,37.695833,140.72375,37.696667,140.725,22,0.146
5640_4537_64,福島県,相馬郡飯舘村,37.696667,140.7175,37.6975,140.71875,1,0.110
5640_4537_65,福島県,相馬郡飯舘村,37.696667,140.71875,37.6975,140.72,2,0.192
5640_4538_10,福島県,相馬郡飯舘村,37.6925,140.725,37.693333,140.72625,12,0.132
5640_4538_20,福島県,相馬郡飯舘村,37.693333,140.725,37.694167,140.72625,13,0.124
5640_4538_30,福島県,相馬郡飯舘村,37.694167,140.725,37.695,140.72625,3,0.162
5640_4538_40,福島県,相馬郡飯舘村,37.695,140.725,37.695833,140.72625,4,0.101
5640_4538_50,福島県,相馬郡飯舘村,37.695833,140.725,37.696667,140.72625,29,0.137
