﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_5467_19,福島県,伊達市,37.800833,140.59875,37.801667,140.6,351,0.091
5640_5467_29,福島県,伊達市,37.801667,140.59875,37.8025,140.6,424,0.083
5640_5467_39,福島県,伊達市,37.8025,140.59875,37.803333,140.6,311,0.090
5640_5467_49,福島県,伊達市,37.803333,140.59875,37.804167,140.6,469,0.082
5640_5467_59,福島県,伊達市,37.804167,140.59875,37.805,140.6,118,0.079
5640_5468_50,福島県,伊達市,37.804167,140.6,37.805,140.60125,193,0.083
5640_5468_60,福島県,伊達市,37.805,140.6,37.805833,140.60125,310,0.080
5640_5468_70,福島県,伊達市,37.805833,140.6,37.806667,140.60125,340,0.081
5640_5468_71,福島県,伊達市,37.805833,140.60125,37.806667,140.6025,27,0.080
5640_5468_80,福島県,伊達市,37.806667,140.6,37.8075,140.60125,1,0.061
5640_5468_81,福島県,伊達市,37.806667,140.60125,37.8075,140.6025,340,0.077
5640_5468_90,福島県,伊達市,37.8075,140.6,37.808333,140.60125,1,0.048
5640_5468_91,福島県,伊達市,37.8075,140.60125,37.808333,140.6025,676,0.079
5640_5469_07,福島県,伊達市,37.8,140.62125,37.800833,140.6225,1,0.039
5640_5469_08,福島県,伊達市,37.8,140.6225,37.800833,140.62375,4,0.060
5640_5469_17,福島県,伊達市,37.800833,140.62125,37.801667,140.6225,5,0.061
5640_5469_26,福島県,伊達市,37.801667,140.62,37.8025,140.62125,3,0.059
5640_5469_27,福島県,伊達市,37.801667,140.62125,37.8025,140.6225,1,0.045
5640_5469_36,福島県,伊達市,37.8025,140.62,37.803333,140.62125,4,0.076
5640_5469_45,福島県,伊達市,37.803333,140.61875,37.804167,140.62,2,0.046
5640_5469_46,福島県,伊達市,37.803333,140.62,37.804167,140.62125,3,0.049
5640_5469_55,福島県,伊達市,37.804167,140.61875,37.805,140.62,4,0.066
5640_5469_65,福島県,伊達市,37.805,140.61875,37.805833,140.62,114,0.068
5640_5469_66,福島県,伊達市,37.805,140.62,37.805833,140.62125,931,0.067
5640_5469_67,福島県,伊達市,37.805,140.62125,37.805833,140.6225,437,0.091
5640_5469_68,福島県,伊達市,37.805,140.6225,37.805833,140.62375,390,0.090
5640_5469_69,福島県,伊達市,37.805,140.62375,37.805833,140.625,368,0.088
5640_5469_75,福島県,伊達市,37.805833,140.61875,37.806667,140.62,552,0.072
5640_5469_85,福島県,伊達市,37.806667,140.61875,37.8075,140.62,341,0.077
5640_5469_95,福島県,伊達市,37.8075,140.61875,37.808333,140.62,346,0.075
5640_5470_50,福島県,福島市,37.8125,140.5,37.813333,140.50125,1,0.070
5640_5470_60,福島県,福島市,37.813333,140.5,37.814167,140.50125,76,0.070
5640_5470_70,福島県,伊達市,37.814167,140.5,37.815,140.50125,80,0.060
5640_5470_71,福島県,伊達市,37.814167,140.50125,37.815,140.5025,2,0.077
5640_5470_80,福島県,伊達市,37.815,140.5,37.815833,140.50125,10,0.058
5640_5470_81,福島県,伊達市,37.815,140.50125,37.815833,140.5025,49,0.062
5640_5470_91,福島県,伊達市,37.815833,140.50125,37.816667,140.5025,69,0.063
5640_5472_07,福島県,伊達市,37.808333,140.53375,37.809167,140.535,13,0.084
5640_5472_08,福島県,伊達市,37.808333,140.535,37.809167,140.53625,4,0.067
5640_5472_18,福島県,伊達市,37.809167,140.535,37.81,140.53625,17,0.093
5640_5472_19,福島県,伊達市,37.809167,140.53625,37.81,140.5375,6,0.107
5640_5472_29,福島県,伊達市,37.81,140.53625,37.810833,140.5375,39,0.073
5640_5472_38,福島県,伊達市,37.810833,140.535,37.811667,140.53625,8,0.052
5640_5472_39,福島県,伊達市,37.810833,140.53625,37.811667,140.5375,5,0.039
5640_5472_47,福島県,伊達市,37.811667,140.53375,37.8125,140.535,4,0.033
5640_5472_48,福島県,伊達市,37.811667,140.535,37.8125,140.53625,4,0.052
5640_5472_57,福島県,伊達市,37.8125,140.53375,37.813333,140.535,3,0.047
5640_5472_58,福島県,伊達市,37.8125,140.535,37.813333,140.53625,10,0.042
5640_5472_66,福島県,伊達市,37.813333,140.5325,37.814167,140.53375,4,0.050
5640_5472_67,福島県,伊達市,37.813333,140.53375,37.814167,140.535,5,0.042
5640_5472_75,福島県,伊達市,37.814167,140.53125,37.815,140.5325,2,0.027
5640_5472_76,福島県,伊達市,37.814167,140.5325,37.815,140.53375,4,0.051
5640_5472_85,福島県,伊達市,37.815,140.53125,37.815833,140.5325,6,0.043
5640_5472_94,福島県,伊達市,37.815833,140.53,37.816667,140.53125,6,0.025
5640_5473_05,福島県,伊達市,37.808333,140.54375,37.809167,140.545,2,0.066
5640_5473_06,福島県,伊達市,37.808333,140.545,37.809167,140.54625,2,0.093
5640_5473_07,福島県,伊達市,37.808333,140.54625,37.809167,140.5475,4,0.064
5640_5473_08,福島県,伊達市,37.808333,140.5475,37.809167,140.54875,6,0.053
5640_5473_09,福島県,伊達市,37.808333,140.54875,37.809167,140.55,6,0.046
5640_5473_10,福島県,伊達市,37.809167,140.5375,37.81,140.53875,8,0.063
5640_5473_11,福島県,伊達市,37.809167,140.53875,37.81,140.54,5,0.049
5640_5473_14,福島県,伊達市,37.809167,140.5425,37.81,140.54375,1,0.028
5640_5473_15,福島県,伊達市,37.809167,140.54375,37.81,140.545,10,0.067
5640_5473_16,福島県,伊達市,37.809167,140.545,37.81,140.54625,4,0.074
5640_5473_17,福島県,伊達市,37.809167,140.54625,37.81,140.5475,3,0.090
5640_5473_20,福島県,伊達市,37.81,140.5375,37.810833,140.53875,25,0.066
5640_5473_21,福島県,伊達市,37.81,140.53875,37.810833,140.54,1,0.056
5640_5473_22,福島県,伊達市,37.81,140.54,37.810833,140.54125,6,0.041
5640_5473_23,福島県,伊達市,37.81,140.54125,37.810833,140.5425,6,0.049
5640_5473_24,福島県,伊達市,37.81,140.5425,37.810833,140.54375,35,0.050
5640_5473_30,福島県,伊達市,37.810833,140.5375,37.811667,140.53875,8,0.072
5640_5473_31,福島県,伊達市,37.810833,140.53875,37.811667,140.54,18,0.073
5640_5473_32,福島県,伊達市,37.810833,140.54,37.811667,140.54125,1,0.068
5640_5473_42,福島県,伊達市,37.811667,140.54,37.8125,140.54125,18,0.082
5640_5473_43,福島県,伊達市,37.811667,140.54125,37.8125,140.5425,16,0.090
5640_5473_53,福島県,伊達市,37.8125,140.54125,37.813333,140.5425,48,0.062
5640_5473_54,福島県,伊達市,37.8125,140.5425,37.813333,140.54375,21,0.064
5640_5473_55,福島県,伊達市,37.8125,140.54375,37.813333,140.545,5,0.047
5640_5473_65,福島県,伊達市,37.813333,140.54375,37.814167,140.545,13,0.080
5640_5473_66,福島県,伊達市,37.813333,140.545,37.814167,140.54625,18,0.061
5640_5473_67,福島県,伊達市,37.813333,140.54625,37.814167,140.5475,36,0.083
5640_5473_77,福島県,伊達市,37.814167,140.54625,37.815,140.5475,2,0.086
5640_5473_78,福島県,伊達市,37.814167,140.5475,37.815,140.54875,36,0.070
5640_5473_79,福島県,伊達市,37.814167,140.54875,37.815,140.55,27,0.069
5640_5474_00,福島県,伊達市,37.808333,140.55,37.809167,140.55125,20,0.044
5640_5474_01,福島県,伊達市,37.808333,140.55125,37.809167,140.5525,9,0.046
5640_5474_02,福島県,伊達市,37.808333,140.5525,37.809167,140.55375,6,0.042
5640_5474_03,福島県,伊達市,37.808333,140.55375,37.809167,140.555,5,0.050
5640_5474_04,福島県,伊達市,37.808333,140.555,37.809167,140.55625,6,0.044
5640_5474_05,福島県,伊達市,37.808333,140.55625,37.809167,140.5575,9,0.065
5640_5474_06,福島県,伊達市,37.808333,140.5575,37.809167,140.55875,9,0.038
5640_5474_07,福島県,伊達市,37.808333,140.55875,37.809167,140.56,7,0.074
5640_5474_08,福島県,伊達市,37.808333,140.56,37.809167,140.56125,5,0.060
5640_5474_09,福島県,伊達市,37.808333,140.56125,37.809167,140.5625,5,0.055
5640_5474_70,福島県,伊達市,37.814167,140.55,37.815,140.55125,47,0.073
5640_5474_71,福島県,伊達市,37.814167,140.55125,37.815,140.5525,51,0.070
5640_5474_81,福島県,伊達市,37.815,140.55125,37.815833,140.5525,61,0.072
5640_5474_82,福島県,伊達市,37.815,140.5525,37.815833,140.55375,5,0.083
5640_5474_83,福島県,伊達市,37.815,140.55375,37.815833,140.555,5,0.073
5640_5474_84,福島県,伊達市,37.815,140.555,37.815833,140.55625,16,0.078
5640_5474_85,福島県,伊達市,37.815,140.55625,37.815833,140.5575,2,0.089
5640_5474_91,福島県,伊達市,37.815833,140.55125,37.816667,140.5525,20,0.090
5640_5474_95,福島県,伊達市,37.815833,140.55625,37.816667,140.5575,4,0.086
5640_5475_00,福島県,伊達市,37.808333,140.5625,37.809167,140.56375,4,0.060
5640_5475_10,福島県,伊達市,37.809167,140.5625,37.81,140.56375,1,0.084
5640_5475_11,福島県,伊達市,37.809167,140.56375,37.81,140.565,6,0.061
5640_5475_12,福島県,伊達市,37.809167,140.565,37.81,140.56625,5,0.067
5640_5475_13,福島県,伊達市,37.809167,140.56625,37.81,140.5675,22,0.039
5640_5475_23,福島県,伊達市,37.81,140.56625,37.810833,140.5675,2,0.040
5640_5475_24,福島県,伊達市,37.81,140.5675,37.810833,140.56875,6,0.058
5640_5475_25,福島県,伊達市,37.81,140.56875,37.810833,140.57,6,0.045
5640_5475_26,福島県,伊達市,37.81,140.57,37.810833,140.57125,6,0.040
5640_5475_27,福島県,伊達市,37.81,140.57125,37.810833,140.5725,10,0.042
5640_5475_28,福島県,伊達市,37.81,140.5725,37.810833,140.57375,12,0.049
5640_5475_29,福島県,伊達市,37.81,140.57375,37.810833,140.575,3,0.102
5640_5475_38,福島県,伊達市,37.810833,140.5725,37.811667,140.57375,3,0.043
5640_5475_48,福島県,伊達市,37.811667,140.5725,37.8125,140.57375,2,0.045
5640_5475_58,福島県,伊達市,37.8125,140.5725,37.813333,140.57375,2,0.033
5640_5475_68,福島県,伊達市,37.813333,140.5725,37.814167,140.57375,2,0.062
5640_5475_78,福島県,伊達市,37.814167,140.5725,37.815,140.57375,1,0.042
5640_5475_88,福島県,伊達市,37.815,140.5725,37.815833,140.57375,2,0.044
5640_5475_97,福島県,伊達市,37.815833,140.57125,37.816667,140.5725,2,0.080
5640_5476_11,福島県,伊達市,37.809167,140.57625,37.81,140.5775,3,0.047
5640_5476_20,福島県,伊達市,37.81,140.575,37.810833,140.57625,3,0.067
5640_5476_21,福島県,伊達市,37.81,140.57625,37.810833,140.5775,5,0.049
5640_5476_22,福島県,伊達市,37.81,140.5775,37.810833,140.57875,6,0.087
5640_5476_33,福島県,伊達市,37.810833,140.57875,37.811667,140.58,3,0.049
5640_5476_43,福島県,伊達市,37.811667,140.57875,37.8125,140.58,1,0.063
5640_5476_44,福島県,伊達市,37.811667,140.58,37.8125,140.58125,3,0.078
5640_5476_54,福島県,伊達市,37.8125,140.58,37.813333,140.58125,1,0.066
5640_5476_55,福島県,伊達市,37.8125,140.58125,37.813333,140.5825,2,0.068
5640_5476_65,福島県,伊達市,37.813333,140.58125,37.814167,140.5825,2,0.059
5640_5476_75,福島県,伊達市,37.814167,140.58125,37.815,140.5825,3,0.068
5640_5476_76,福島県,伊達市,37.814167,140.5825,37.815,140.58375,2,0.071
5640_5476_86,福島県,伊達市,37.815,140.5825,37.815833,140.58375,1,0.153
5640_5476_87,福島県,伊達市,37.815,140.58375,37.815833,140.585,2,0.059
5640_5476_97,福島県,伊達市,37.815833,140.58375,37.816667,140.585,2,0.046
5640_5476_98,福島県,伊達市,37.815833,140.585,37.816667,140.58625,1,0.071
5640_5477_09,福島県,伊達市,37.808333,140.59875,37.809167,140.6,2,0.064
5640_5477_18,福島県,伊達市,37.809167,140.5975,37.81,140.59875,3,0.094
5640_5477_19,福島県,伊達市,37.809167,140.59875,37.81,140.6,1,0.058
5640_5477_27,福島県,伊達市,37.81,140.59625,37.810833,140.5975,2,0.099
5640_5477_37,福島県,伊達市,37.810833,140.59625,37.811667,140.5975,3,0.080
5640_5477_46,福島県,伊達市,37.811667,140.595,37.8125,140.59625,3,0.075
5640_5477_56,福島県,伊達市,37.8125,140.595,37.813333,140.59625,3,0.068
5640_5477_65,福島県,伊達市,37.813333,140.59375,37.814167,140.595,246,0.109
5640_5477_66,福島県,伊達市,37.813333,140.595,37.814167,140.59625,2,0.121
5640_5477_75,福島県,伊達市,37.814167,140.59375,37.815,140.595,4,0.079
5640_5477_81,福島県,伊達市,37.815,140.58875,37.815833,140.59,1,0.038
5640_5477_82,福島県,伊達市,37.815,140.59,37.815833,140.59125,3,0.113
5640_5477_83,福島県,伊達市,37.815,140.59125,37.815833,140.5925,4,0.072
5640_5477_84,福島県,伊達市,37.815,140.5925,37.815833,140.59375,3,0.048
5640_5477_85,福島県,伊達市,37.815,140.59375,37.815833,140.595,2,0.064
5640_5477_91,福島県,伊達市,37.815833,140.58875,37.816667,140.59,3,0.071
5640_5478_00,福島県,伊達市,37.808333,140.6,37.809167,140.60125,2,0.090
5640_5478_01,福島県,伊達市,37.808333,140.60125,37.809167,140.6025,266,0.075
5640_5478_02,福島県,伊達市,37.808333,140.6025,37.809167,140.60375,518,0.076
5640_5478_03,福島県,伊達市,37.808333,140.60375,37.809167,140.605,239,0.079
5640_5478_05,福島県,伊達市,37.808333,140.60625,37.809167,140.6075,133,0.085
5640_5478_06,福島県,伊達市,37.808333,140.6075,37.809167,140.60875,358,0.069
5640_5478_07,福島県,伊達市,37.808333,140.60875,37.809167,140.61,351,0.072
5640_5478_08,福島県,伊達市,37.808333,140.61,37.809167,140.61125,371,0.075
5640_5478_09,福島県,伊達市,37.808333,140.61125,37.809167,140.6125,123,0.069
5640_5478_13,福島県,伊達市,37.809167,140.60375,37.81,140.605,166,0.084
5640_5478_14,福島県,伊達市,37.809167,140.605,37.81,140.60625,355,0.098
5640_5478_15,福島県,伊達市,37.809167,140.60625,37.81,140.6075,222,0.097
5640_5478_19,福島県,伊達市,37.809167,140.61125,37.81,140.6125,455,0.067
5640_5479_05,福島県,伊達市,37.808333,140.61875,37.809167,140.62,358,0.071
5640_5479_10,福島県,伊達市,37.809167,140.6125,37.81,140.61375,336,0.066
5640_5479_11,福島県,伊達市,37.809167,140.61375,37.81,140.615,2,0.070
5640_5479_15,福島県,伊達市,37.809167,140.61875,37.81,140.62,312,0.073
5640_5479_20,福島県,伊達市,37.81,140.6125,37.810833,140.61375,21,0.065
5640_5479_21,福島県,伊達市,37.81,140.61375,37.810833,140.615,341,0.065
5640_5479_22,福島県,伊達市,37.81,140.615,37.810833,140.61625,360,0.067
5640_5479_23,福島県,伊達市,37.81,140.61625,37.810833,140.6175,440,0.063
5640_5479_24,福島県,伊達市,37.81,140.6175,37.810833,140.61875,150,0.073
5640_5479_25,福島県,伊達市,37.81,140.61875,37.810833,140.62,170,0.072
5640_5479_33,福島県,伊達市,37.810833,140.61625,37.811667,140.6175,146,0.066
5640_5479_34,福島県,伊達市,37.810833,140.6175,37.811667,140.61875,1154,0.063
5640_5479_44,福島県,伊達市,37.811667,140.6175,37.8125,140.61875,409,0.068
5640_5479_45,福島県,伊達市,37.811667,140.61875,37.8125,140.62,248,0.066
5640_5479_55,福島県,伊達市,37.8125,140.61875,37.813333,140.62,667,0.064
5640_5479_56,福島県,伊達市,37.8125,140.62,37.813333,140.62125,8,0.052
5640_5479_57,福島県,伊達市,37.8125,140.62125,37.813333,140.6225,221,0.060
5640_5479_65,福島県,伊達市,37.813333,140.61875,37.814167,140.62,1626,0.069
5640_5479_66,福島県,伊達市,37.813333,140.62,37.814167,140.62125,1622,0.069
5640_5479_67,福島県,伊達市,37.813333,140.62125,37.814167,140.6225,227,0.059
5640_5480_01,福島県,伊達市,37.816667,140.50125,37.8175,140.5025,15,0.065
5640_5480_02,福島県,伊達市,37.816667,140.5025,37.8175,140.50375,99,0.048
5640_5480_03,福島県,伊達市,37.816667,140.50375,37.8175,140.505,12,0.039
5640_5480_04,福島県,伊達市,37.816667,140.505,37.8175,140.50625,864,0.037
5640_5480_12,福島県,伊達市,37.8175,140.5025,37.818333,140.50375,56,0.061
5640_5480_22,福島県,伊達市,37.818333,140.5025,37.819167,140.50375,45,0.065
5640_5480_23,福島県,伊達市,37.818333,140.50375,37.819167,140.505,180,0.071
5640_5480_33,福島県,伊達市,37.819167,140.50375,37.82,140.505,161,0.065
5640_5480_40,福島県,伊達市,37.82,140.5,37.820833,140.50125,5,0.060
5640_5480_41,福島県,伊達市,37.82,140.50125,37.820833,140.5025,19,0.063
5640_5480_42,福島県,伊達市,37.82,140.5025,37.820833,140.50375,10,0.070
5640_5480_43,福島県,伊達市,37.82,140.50375,37.820833,140.505,72,0.050
5640_5480_44,福島県,伊達市,37.82,140.505,37.820833,140.50625,188,0.059
5640_5480_50,福島県,伊達市,37.820833,140.5,37.821667,140.50125,1,0.102
5640_5480_54,福島県,伊達市,37.820833,140.505,37.821667,140.50625,113,0.061
5640_5480_64,福島県,伊達市,37.821667,140.505,37.8225,140.50625,39,0.061
5640_5480_65,福島県,伊達市,37.821667,140.50625,37.8225,140.5075,28,0.057
5640_5480_75,福島県,伊達市,37.8225,140.50625,37.823333,140.5075,124,0.059
5640_5480_85,福島県,伊達市,37.823333,140.50625,37.824167,140.5075,59,0.053
5640_5480_86,福島県,伊達市,37.823333,140.5075,37.824167,140.50875,69,0.056
5640_5480_96,福島県,伊達市,37.824167,140.5075,37.825,140.50875,67,0.047
5640_5480_97,福島県,伊達市,37.824167,140.50875,37.825,140.51,18,0.054
5640_5481_15,福島県,伊達市,37.8175,140.51875,37.818333,140.52,4,0.067
5640_5481_16,福島県,伊達市,37.8175,140.52,37.818333,140.52125,32,0.113
5640_5481_25,福島県,伊達市,37.818333,140.51875,37.819167,140.52,36,0.082
5640_5481_35,福島県,伊達市,37.819167,140.51875,37.82,140.52,81,0.064
5640_5481_36,福島県,伊達市,37.819167,140.52,37.82,140.52125,9,0.065
5640_5481_45,福島県,伊達市,37.82,140.51875,37.820833,140.52,1,0.071
5640_5481_46,福島県,伊達市,37.82,140.52,37.820833,140.52125,23,0.073
5640_5481_47,福島県,伊達市,37.82,140.52125,37.820833,140.5225,26,0.065
5640_5481_48,福島県,伊達市,37.82,140.5225,37.820833,140.52375,24,0.085
5640_5481_49,福島県,伊達市,37.82,140.52375,37.820833,140.525,26,0.083
5640_5481_58,福島県,伊達市,37.820833,140.5225,37.821667,140.52375,1,0.021
5640_5481_59,福島県,伊達市,37.820833,140.52375,37.821667,140.525,6,0.038
5640_5481_68,福島県,伊達市,37.821667,140.5225,37.8225,140.52375,6,0.037
5640_5481_77,福島県,伊達市,37.8225,140.52125,37.823333,140.5225,6,0.036
5640_5481_86,福島県,伊達市,37.823333,140.52,37.824167,140.52125,6,0.029
5640_5481_87,福島県,伊達市,37.823333,140.52125,37.824167,140.5225,1,0.026
5640_5481_94,福島県,伊達市,37.824167,140.5175,37.825,140.51875,4,0.023
5640_5481_95,福島県,伊達市,37.824167,140.51875,37.825,140.52,6,0.031
5640_5482_03,福島県,伊達市,37.816667,140.52875,37.8175,140.53,7,0.035
5640_5482_12,福島県,伊達市,37.8175,140.5275,37.818333,140.52875,6,0.036
5640_5482_21,福島県,伊達市,37.818333,140.52625,37.819167,140.5275,4,0.041
5640_5482_22,福島県,伊達市,37.818333,140.5275,37.819167,140.52875,1,0.079
5640_5482_30,福島県,伊達市,37.819167,140.525,37.82,140.52625,3,0.022
5640_5482_31,福島県,伊達市,37.819167,140.52625,37.82,140.5275,3,0.036
5640_5482_40,福島県,伊達市,37.82,140.525,37.820833,140.52625,29,0.081
5640_5482_41,福島県,伊達市,37.82,140.52625,37.820833,140.5275,24,0.090
5640_5482_42,福島県,伊達市,37.82,140.5275,37.820833,140.52875,32,0.079
5640_5482_43,福島県,伊達市,37.82,140.52875,37.820833,140.53,23,0.079
5640_5482_44,福島県,伊達市,37.82,140.53,37.820833,140.53125,27,0.082
5640_5482_45,福島県,伊達市,37.82,140.53125,37.820833,140.5325,23,0.089
5640_5482_46,福島県,伊達市,37.82,140.5325,37.820833,140.53375,24,0.099
5640_5482_47,福島県,伊達市,37.82,140.53375,37.820833,140.535,25,0.097
5640_5482_48,福島県,伊達市,37.82,140.535,37.820833,140.53625,5,0.079
5640_5482_57,福島県,伊達市,37.820833,140.53375,37.821667,140.535,1,0.078
5640_5482_58,福島県,伊達市,37.820833,140.535,37.821667,140.53625,23,0.081
5640_5482_59,福島県,伊達市,37.820833,140.53625,37.821667,140.5375,67,0.078
5640_5482_69,福島県,伊達市,37.821667,140.53625,37.8225,140.5375,16,0.099
5640_5482_79,福島県,伊達市,37.8225,140.53625,37.823333,140.5375,12,0.093
5640_5482_89,福島県,伊達市,37.823333,140.53625,37.824167,140.5375,12,0.089
5640_5482_98,福島県,伊達市,37.824167,140.535,37.825,140.53625,11,0.098
5640_5482_99,福島県,伊達市,37.824167,140.53625,37.825,140.5375,2,0.110
5640_5483_47,福島県,伊達市,37.82,140.54625,37.820833,140.5475,1,0.108
5640_5483_50,福島県,伊達市,37.820833,140.5375,37.821667,140.53875,96,0.076
5640_5483_51,福島県,伊達市,37.820833,140.53875,37.821667,140.54,16,0.086
5640_5483_52,福島県,伊達市,37.820833,140.54,37.821667,140.54125,23,0.080
5640_5483_53,福島県,伊達市,37.820833,140.54125,37.821667,140.5425,13,0.079
5640_5483_54,福島県,伊達市,37.820833,140.5425,37.821667,140.54375,12,0.097
5640_5483_55,福島県,伊達市,37.820833,140.54375,37.821667,140.545,15,0.091
5640_5483_56,福島県,伊達市,37.820833,140.545,37.821667,140.54625,57,0.071
5640_5483_57,福島県,伊達市,37.820833,140.54625,37.821667,140.5475,39,0.064
5640_5483_58,福島県,伊達市,37.820833,140.5475,37.821667,140.54875,19,0.069
5640_5483_59,福島県,伊達市,37.820833,140.54875,37.821667,140.55,26,0.076
5640_5483_65,福島県,伊達市,37.821667,140.54375,37.8225,140.545,2,0.049
5640_5483_66,福島県,伊達市,37.821667,140.545,37.8225,140.54625,2,0.072
5640_5483_74,福島県,伊達市,37.8225,140.5425,37.823333,140.54375,2,0.068
5640_5483_75,福島県,伊達市,37.8225,140.54375,37.823333,140.545,2,0.036
5640_5483_83,福島県,伊達市,37.823333,140.54125,37.824167,140.5425,2,0.042
5640_5483_84,福島県,伊達市,37.823333,140.5425,37.824167,140.54375,2,0.077
5640_5483_92,福島県,伊達市,37.824167,140.54,37.825,140.54125,2,0.047
5640_5483_93,福島県,伊達市,37.824167,140.54125,37.825,140.5425,2,0.043
5640_5484_01,福島県,伊達市,37.816667,140.55125,37.8175,140.5525,22,0.087
5640_5484_02,福島県,伊達市,37.816667,140.5525,37.8175,140.55375,2,0.099
5640_5484_05,福島県,伊達市,37.816667,140.55625,37.8175,140.5575,3,0.070
5640_5484_11,福島県,伊達市,37.8175,140.55125,37.818333,140.5525,2,0.091
5640_5484_12,福島県,伊達市,37.8175,140.5525,37.818333,140.55375,53,0.076
5640_5484_15,福島県,伊達市,37.8175,140.55625,37.818333,140.5575,3,0.074
5640_5484_22,福島県,伊達市,37.818333,140.5525,37.819167,140.55375,21,0.067
5640_5484_25,福島県,伊達市,37.818333,140.55625,37.819167,140.5575,3,0.076
5640_5484_32,福島県,伊達市,37.819167,140.5525,37.82,140.55375,20,0.073
5640_5484_35,福島県,伊達市,37.819167,140.55625,37.82,140.5575,26,0.078
5640_5484_42,福島県,伊達市,37.82,140.5525,37.820833,140.55375,68,0.070
5640_5484_43,福島県,伊達市,37.82,140.55375,37.820833,140.555,3,0.027
5640_5484_44,福島県,伊達市,37.82,140.555,37.820833,140.55625,3,0.029
5640_5484_45,福島県,伊達市,37.82,140.55625,37.820833,140.5575,8,0.055
5640_5484_46,福島県,伊達市,37.82,140.5575,37.820833,140.55875,27,0.038
5640_5484_47,福島県,伊達市,37.82,140.55875,37.820833,140.56,9,0.047
5640_5484_48,福島県,伊達市,37.82,140.56,37.820833,140.56125,3,0.041
5640_5484_49,福島県,伊達市,37.82,140.56125,37.820833,140.5625,2,0.038
5640_5484_50,福島県,伊達市,37.820833,140.55,37.821667,140.55125,19,0.083
5640_5484_51,福島県,伊達市,37.820833,140.55125,37.821667,140.5525,30,0.082
5640_5484_52,福島県,伊達市,37.820833,140.5525,37.821667,140.55375,246,0.069
5640_5484_53,福島県,伊達市,37.820833,140.55375,37.821667,140.555,10,0.053
5640_5484_56,福島県,伊達市,37.820833,140.5575,37.821667,140.55875,3,0.075
5640_5484_62,福島県,伊達市,37.821667,140.5525,37.8225,140.55375,1,0.049
5640_5484_63,福島県,伊達市,37.821667,140.55375,37.8225,140.555,36,0.082
5640_5484_66,福島県,伊達市,37.821667,140.5575,37.8225,140.55875,3,0.058
5640_5484_73,福島県,伊達市,37.8225,140.55375,37.823333,140.555,51,0.069
5640_5484_76,福島県,伊達市,37.8225,140.5575,37.823333,140.55875,3,0.071
5640_5484_83,福島県,伊達市,37.823333,140.55375,37.824167,140.555,38,0.067
5640_5484_86,福島県,伊達市,37.823333,140.5575,37.824167,140.55875,3,0.085
5640_5484_93,福島県,伊達市,37.824167,140.55375,37.825,140.555,34,0.068
5640_5484_94,福島県,伊達市,37.824167,140.555,37.825,140.55625,5,0.070
5640_5484_96,福島県,伊達市,37.824167,140.5575,37.825,140.55875,3,0.072
5640_5485_07,福島県,伊達市,37.816667,140.57125,37.8175,140.5725,2,0.047
5640_5485_17,福島県,伊達市,37.8175,140.57125,37.818333,140.5725,2,0.056
5640_5485_27,福島県,伊達市,37.818333,140.57125,37.819167,140.5725,3,0.073
5640_5485_36,福島県,伊達市,37.819167,140.57,37.82,140.57125,19,0.054
5640_5485_37,福島県,伊達市,37.819167,140.57125,37.82,140.5725,9,0.036
5640_5485_40,福島県,伊達市,37.82,140.5625,37.820833,140.56375,3,0.074
5640_5485_41,福島県,伊達市,37.82,140.56375,37.820833,140.565,2,0.081
5640_5485_42,福島県,伊達市,37.82,140.565,37.820833,140.56625,2,0.060
5640_5485_43,福島県,伊達市,37.82,140.56625,37.820833,140.5675,3,0.067
5640_5485_44,福島県,伊達市,37.82,140.5675,37.820833,140.56875,3,0.038
5640_5485_45,福島県,伊達市,37.82,140.56875,37.820833,140.57,3,0.045
5640_5485_46,福島県,伊達市,37.82,140.57,37.820833,140.57125,3,0.057
5640_5485_47,福島県,伊達市,37.82,140.57125,37.820833,140.5725,3,0.033
5640_5485_56,福島県,伊達市,37.820833,140.57,37.821667,140.57125,1,0.033
5640_5485_57,福島県,伊達市,37.820833,140.57125,37.821667,140.5725,3,0.040
5640_5486_08,福島県,伊達市,37.816667,140.585,37.8175,140.58625,3,0.058
5640_5486_18,福島県,伊達市,37.8175,140.585,37.818333,140.58625,1,0.048
5640_5486_19,福島県,伊達市,37.8175,140.58625,37.818333,140.5875,103,0.059
5640_5487_00,福島県,伊達市,37.816667,140.5875,37.8175,140.58875,2,0.057
5640_5487_01,福島県,伊達市,37.816667,140.58875,37.8175,140.59,2,0.072
5640_5487_10,福島県,伊達市,37.8175,140.5875,37.818333,140.58875,4,0.070
5640_5490_07,福島県,伊達市,37.825,140.50875,37.825833,140.51,71,0.049
5640_5490_17,福島県,伊達市,37.825833,140.50875,37.826667,140.51,66,0.060
5640_5490_18,福島県,伊達市,37.825833,140.51,37.826667,140.51125,99,0.050
5640_5490_27,福島県,伊達市,37.826667,140.50875,37.8275,140.51,2,0.034
5640_5490_28,福島県,伊達市,37.826667,140.51,37.8275,140.51125,112,0.048
5640_5490_29,福島県,伊達市,37.826667,140.51125,37.8275,140.5125,30,0.057
5640_5490_37,福島県,伊達市,37.8275,140.50875,37.828333,140.51,3,0.028
