﻿メッシュコード,都道府県,市区町村,緯度（メッシュ南端）,経度（メッシュ西端）,緯度（メッシュ北端）,経度（メッシュ東端）,データ数,平均空間線量率（μSv/h）
5640_4704_95,福島県,南相馬市,37.674167,140.93125,37.675,140.9325,20,0.100
5640_4704_96,福島県,南相馬市,37.674167,140.9325,37.675,140.93375,4,0.091
5640_4706_08,福島県,南相馬市,37.666667,140.96,37.6675,140.96125,34,0.050
5640_4706_09,福島県,南相馬市,37.666667,140.96125,37.6675,140.9625,60,0.052
5640_4706_18,福島県,南相馬市,37.6675,140.96,37.668333,140.96125,15,0.058
5640_4706_19,福島県,南相馬市,37.6675,140.96125,37.668333,140.9625,78,0.058
5640_4706_28,福島県,南相馬市,37.668333,140.96,37.669167,140.96125,1,0.061
5640_4706_29,福島県,南相馬市,37.668333,140.96125,37.669167,140.9625,72,0.075
5640_4707_20,福島県,南相馬市,37.668333,140.9625,37.669167,140.96375,89,0.068
5640_4707_21,福島県,南相馬市,37.668333,140.96375,37.669167,140.965,103,0.064
5640_4707_30,福島県,南相馬市,37.669167,140.9625,37.67,140.96375,2,0.063
5640_4707_31,福島県,南相馬市,37.669167,140.96375,37.67,140.965,92,0.059
5640_4707_41,福島県,南相馬市,37.67,140.96375,37.670833,140.965,125,0.055
5640_4707_51,福島県,南相馬市,37.670833,140.96375,37.671667,140.965,76,0.064
5640_4707_61,福島県,南相馬市,37.671667,140.96375,37.6725,140.965,68,0.052
5640_4707_71,福島県,南相馬市,37.6725,140.96375,37.673333,140.965,82,0.042
5640_4707_81,福島県,南相馬市,37.673333,140.96375,37.674167,140.965,76,0.051
5640_4707_91,福島県,南相馬市,37.674167,140.96375,37.675,140.965,76,0.043
5640_4708_08,福島県,南相馬市,37.666667,140.985,37.6675,140.98625,1,0.033
5640_4708_09,福島県,南相馬市,37.666667,140.98625,37.6675,140.9875,1,0.035
5640_4708_18,福島県,南相馬市,37.6675,140.985,37.668333,140.98625,3,0.029
5640_4708_27,福島県,南相馬市,37.668333,140.98375,37.669167,140.985,2,0.073
5640_4708_28,福島県,南相馬市,37.668333,140.985,37.669167,140.98625,2,0.027
5640_4708_37,福島県,南相馬市,37.669167,140.98375,37.67,140.985,2,0.034
5640_4708_47,福島県,南相馬市,37.67,140.98375,37.670833,140.985,2,0.025
5640_4708_57,福島県,南相馬市,37.670833,140.98375,37.671667,140.985,2,0.045
5640_4708_67,福島県,南相馬市,37.671667,140.98375,37.6725,140.985,2,0.026
5640_4708_87,福島県,南相馬市,37.673333,140.98375,37.674167,140.985,2,0.038
5640_4708_97,福島県,南相馬市,37.674167,140.98375,37.675,140.985,2,0.023
5640_4713_04,福島県,南相馬市,37.675,140.9175,37.675833,140.91875,131,0.066
5640_4713_14,福島県,南相馬市,37.675833,140.9175,37.676667,140.91875,121,0.072
5640_4713_23,福島県,南相馬市,37.676667,140.91625,37.6775,140.9175,28,0.076
5640_4713_24,福島県,南相馬市,37.676667,140.9175,37.6775,140.91875,100,0.076
5640_4713_33,福島県,南相馬市,37.6775,140.91625,37.678333,140.9175,74,0.060
5640_4713_34,福島県,南相馬市,37.6775,140.9175,37.678333,140.91875,49,0.059
5640_4713_43,福島県,南相馬市,37.678333,140.91625,37.679167,140.9175,102,0.058
5640_4713_44,福島県,南相馬市,37.678333,140.9175,37.679167,140.91875,12,0.053
5640_4713_53,福島県,南相馬市,37.679167,140.91625,37.68,140.9175,134,0.057
5640_4713_63,福島県,南相馬市,37.68,140.91625,37.680833,140.9175,125,0.054
5640_4713_73,福島県,南相馬市,37.680833,140.91625,37.681667,140.9175,280,0.061
5640_4713_83,福島県,南相馬市,37.681667,140.91625,37.6825,140.9175,146,0.085
5640_4713_84,福島県,南相馬市,37.681667,140.9175,37.6825,140.91875,1,0.103
5640_4713_93,福島県,南相馬市,37.6825,140.91625,37.683333,140.9175,92,0.086
5640_4713_94,福島県,南相馬市,37.6825,140.9175,37.683333,140.91875,30,0.084
5640_4714_05,福島県,南相馬市,37.675,140.93125,37.675833,140.9325,2,0.079
5640_4714_06,福島県,南相馬市,37.675,140.9325,37.675833,140.93375,25,0.087
5640_4714_16,福島県,南相馬市,37.675833,140.9325,37.676667,140.93375,27,0.074
5640_4714_26,福島県,南相馬市,37.676667,140.9325,37.6775,140.93375,23,0.077
5640_4714_36,福島県,南相馬市,37.6775,140.9325,37.678333,140.93375,24,0.078
5640_4714_46,福島県,南相馬市,37.678333,140.9325,37.679167,140.93375,26,0.106
5640_4714_56,福島県,南相馬市,37.679167,140.9325,37.68,140.93375,20,0.105
5640_4714_57,福島県,南相馬市,37.679167,140.93375,37.68,140.935,9,0.102
5640_4714_66,福島県,南相馬市,37.68,140.9325,37.680833,140.93375,27,0.100
5640_4714_67,福島県,南相馬市,37.68,140.93375,37.680833,140.935,18,0.097
5640_4714_76,福島県,南相馬市,37.680833,140.9325,37.681667,140.93375,30,0.098
5640_4714_86,福島県,南相馬市,37.681667,140.9325,37.6825,140.93375,25,0.097
5640_4714_95,福島県,南相馬市,37.6825,140.93125,37.683333,140.9325,1,0.100
5640_4714_96,福島県,南相馬市,37.6825,140.9325,37.683333,140.93375,23,0.100
5640_4717_01,福島県,南相馬市,37.675,140.96375,37.675833,140.965,73,0.040
5640_4717_11,福島県,南相馬市,37.675833,140.96375,37.676667,140.965,78,0.052
5640_4717_21,福島県,南相馬市,37.676667,140.96375,37.6775,140.965,78,0.056
5640_4717_31,福島県,南相馬市,37.6775,140.96375,37.678333,140.965,92,0.048
5640_4717_41,福島県,南相馬市,37.678333,140.96375,37.679167,140.965,9,0.050
5640_4717_42,福島県,南相馬市,37.678333,140.965,37.679167,140.96625,87,0.049
5640_4717_52,福島県,南相馬市,37.679167,140.965,37.68,140.96625,61,0.057
5640_4717_53,福島県,南相馬市,37.679167,140.96625,37.68,140.9675,46,0.053
5640_4717_63,福島県,南相馬市,37.68,140.96625,37.680833,140.9675,75,0.045
5640_4717_64,福島県,南相馬市,37.68,140.9675,37.680833,140.96875,69,0.046
5640_4717_74,福島県,南相馬市,37.680833,140.9675,37.681667,140.96875,59,0.048
5640_4717_75,福島県,南相馬市,37.680833,140.96875,37.681667,140.97,51,0.044
5640_4717_85,福島県,南相馬市,37.681667,140.96875,37.6825,140.97,94,0.045
5640_4717_95,福島県,南相馬市,37.6825,140.96875,37.683333,140.97,75,0.055
5640_4717_96,福島県,南相馬市,37.6825,140.97,37.683333,140.97125,6,0.063
5640_4718_06,福島県,南相馬市,37.675,140.9825,37.675833,140.98375,2,0.030
5640_4718_16,福島県,南相馬市,37.675833,140.9825,37.676667,140.98375,3,0.034
5640_4718_25,福島県,南相馬市,37.676667,140.98125,37.6775,140.9825,2,0.049
5640_4718_35,福島県,南相馬市,37.6775,140.98125,37.678333,140.9825,2,0.053
5640_4718_44,福島県,南相馬市,37.678333,140.98,37.679167,140.98125,1,0.068
5640_4718_45,福島県,南相馬市,37.678333,140.98125,37.679167,140.9825,1,0.031
5640_4718_54,福島県,南相馬市,37.679167,140.98,37.68,140.98125,2,0.039
5640_4718_74,福島県,南相馬市,37.680833,140.98,37.681667,140.98125,2,0.024
5640_4718_84,福島県,南相馬市,37.681667,140.98,37.6825,140.98125,2,0.051
5640_4718_94,福島県,南相馬市,37.6825,140.98,37.683333,140.98125,2,0.061
5640_4719_68,福島県,南相馬市,37.68,140.9975,37.680833,140.99875,1,0.051
5640_4719_69,福島県,南相馬市,37.68,140.99875,37.680833,141.0,12,0.047
5640_4719_77,福島県,南相馬市,37.680833,140.99625,37.681667,140.9975,1,0.023
5640_4719_78,福島県,南相馬市,37.680833,140.9975,37.681667,140.99875,32,0.048
5640_4719_86,福島県,南相馬市,37.681667,140.995,37.6825,140.99625,4,0.055
5640_4719_87,福島県,南相馬市,37.681667,140.99625,37.6825,140.9975,11,0.037
5640_4719_95,福島県,南相馬市,37.6825,140.99375,37.683333,140.995,4,0.051
5640_4719_96,福島県,南相馬市,37.6825,140.995,37.683333,140.99625,9,0.036
5640_4723_03,福島県,南相馬市,37.683333,140.91625,37.684167,140.9175,5,0.075
5640_4723_04,福島県,南相馬市,37.683333,140.9175,37.684167,140.91875,159,0.073
5640_4723_14,福島県,南相馬市,37.684167,140.9175,37.685,140.91875,288,0.077
5640_4723_24,福島県,南相馬市,37.685,140.9175,37.685833,140.91875,131,0.085
5640_4723_34,福島県,南相馬市,37.685833,140.9175,37.686667,140.91875,123,0.094
5640_4723_44,福島県,南相馬市,37.686667,140.9175,37.6875,140.91875,123,0.088
5640_4723_54,福島県,南相馬市,37.6875,140.9175,37.688333,140.91875,102,0.063
5640_4723_55,福島県,南相馬市,37.6875,140.91875,37.688333,140.92,30,0.061
5640_4723_65,福島県,南相馬市,37.688333,140.91875,37.689167,140.92,127,0.051
5640_4723_75,福島県,南相馬市,37.689167,140.91875,37.69,140.92,127,0.056
5640_4723_85,福島県,南相馬市,37.69,140.91875,37.690833,140.92,127,0.064
5640_4723_95,福島県,南相馬市,37.690833,140.91875,37.691667,140.92,75,0.065
5640_4723_96,福島県,南相馬市,37.690833,140.92,37.691667,140.92125,55,0.072
5640_4724_05,福島県,南相馬市,37.683333,140.93125,37.684167,140.9325,1,0.091
5640_4724_06,福島県,南相馬市,37.683333,140.9325,37.684167,140.93375,30,0.095
5640_4724_16,福島県,南相馬市,37.684167,140.9325,37.685,140.93375,28,0.076
5640_4724_26,福島県,南相馬市,37.685,140.9325,37.685833,140.93375,25,0.084
5640_4724_36,福島県,南相馬市,37.685833,140.9325,37.686667,140.93375,27,0.078
5640_4724_46,福島県,南相馬市,37.686667,140.9325,37.6875,140.93375,28,0.072
5640_4724_56,福島県,南相馬市,37.6875,140.9325,37.688333,140.93375,31,0.069
5640_4724_65,福島県,南相馬市,37.688333,140.93125,37.689167,140.9325,5,0.043
5640_4724_66,福島県,南相馬市,37.688333,140.9325,37.689167,140.93375,28,0.062
5640_4724_75,福島県,南相馬市,37.689167,140.93125,37.69,140.9325,93,0.063
5640_4724_76,福島県,南相馬市,37.689167,140.9325,37.69,140.93375,1,0.051
5640_4724_85,福島県,南相馬市,37.69,140.93125,37.690833,140.9325,37,0.077
5640_4724_95,福島県,南相馬市,37.690833,140.93125,37.691667,140.9325,32,0.064
5640_4727_05,福島県,南相馬市,37.683333,140.96875,37.684167,140.97,81,0.059
5640_4727_06,福島県,南相馬市,37.683333,140.97,37.684167,140.97125,1,0.047
5640_4727_15,福島県,南相馬市,37.684167,140.96875,37.685,140.97,90,0.059
5640_4727_24,福島県,南相馬市,37.685,140.9675,37.685833,140.96875,45,0.069
5640_4727_25,福島県,南相馬市,37.685,140.96875,37.685833,140.97,29,0.058
5640_4727_34,福島県,南相馬市,37.685833,140.9675,37.686667,140.96875,77,0.055
5640_4727_44,福島県,南相馬市,37.686667,140.9675,37.6875,140.96875,20,0.050
5640_4727_45,福島県,南相馬市,37.686667,140.96875,37.6875,140.97,53,0.045
5640_4727_55,福島県,南相馬市,37.6875,140.96875,37.688333,140.97,66,0.048
5640_4727_65,福島県,南相馬市,37.688333,140.96875,37.689167,140.97,67,0.070
5640_4727_75,福島県,南相馬市,37.689167,140.96875,37.69,140.97,56,0.060
5640_4727_85,福島県,南相馬市,37.69,140.96875,37.690833,140.97,61,0.059
5640_4727_95,福島県,南相馬市,37.690833,140.96875,37.691667,140.97,76,0.056
5640_4727_96,福島県,南相馬市,37.690833,140.97,37.691667,140.97125,1,0.030
5640_4728_04,福島県,南相馬市,37.683333,140.98,37.684167,140.98125,2,0.052
5640_4728_14,福島県,南相馬市,37.684167,140.98,37.685,140.98125,2,0.052
5640_4728_24,福島県,南相馬市,37.685,140.98,37.685833,140.98125,2,0.028
5640_4728_34,福島県,南相馬市,37.685833,140.98,37.686667,140.98125,2,0.031
5640_4728_43,福島県,南相馬市,37.686667,140.97875,37.6875,140.98,3,0.039
5640_4728_52,福島県,南相馬市,37.6875,140.9775,37.688333,140.97875,1,0.049
5640_4728_53,福島県,南相馬市,37.6875,140.97875,37.688333,140.98,1,0.040
5640_4728_59,福島県,南相馬市,37.6875,140.98625,37.688333,140.9875,7,0.046
5640_4728_61,福島県,南相馬市,37.688333,140.97625,37.689167,140.9775,1,0.049
5640_4728_62,福島県,南相馬市,37.688333,140.9775,37.689167,140.97875,2,0.054
5640_4728_67,福島県,南相馬市,37.688333,140.98375,37.689167,140.985,2,0.042
5640_4728_68,福島県,南相馬市,37.688333,140.985,37.689167,140.98625,10,0.044
5640_4728_69,福島県,南相馬市,37.688333,140.98625,37.689167,140.9875,6,0.044
5640_4728_71,福島県,南相馬市,37.689167,140.97625,37.69,140.9775,3,0.051
5640_4728_75,福島県,南相馬市,37.689167,140.98125,37.69,140.9825,10,0.044
5640_4728_76,福島県,南相馬市,37.689167,140.9825,37.69,140.98375,10,0.033
5640_4728_77,福島県,南相馬市,37.689167,140.98375,37.69,140.985,8,0.043
5640_4728_80,福島県,南相馬市,37.69,140.975,37.690833,140.97625,2,0.024
5640_4728_84,福島県,南相馬市,37.69,140.98,37.690833,140.98125,13,0.047
5640_4728_85,福島県,南相馬市,37.69,140.98125,37.690833,140.9825,2,0.051
5640_4728_90,福島県,南相馬市,37.690833,140.975,37.691667,140.97625,2,0.029
5640_4728_93,福島県,南相馬市,37.690833,140.97875,37.691667,140.98,11,0.043
5640_4728_94,福島県,南相馬市,37.690833,140.98,37.691667,140.98125,2,0.074
5640_4729_04,福島県,南相馬市,37.683333,140.9925,37.684167,140.99375,5,0.044
5640_4729_05,福島県,南相馬市,37.683333,140.99375,37.684167,140.995,7,0.048
5640_4729_13,福島県,南相馬市,37.684167,140.99125,37.685,140.9925,6,0.045
5640_4729_14,福島県,南相馬市,37.684167,140.9925,37.685,140.99375,7,0.034
5640_4729_22,福島県,南相馬市,37.685,140.99,37.685833,140.99125,8,0.044
5640_4729_23,福島県,南相馬市,37.685,140.99125,37.685833,140.9925,7,0.039
5640_4729_31,福島県,南相馬市,37.685833,140.98875,37.686667,140.99,8,0.044
5640_4729_32,福島県,南相馬市,37.685833,140.99,37.686667,140.99125,4,0.041
5640_4729_40,福島県,南相馬市,37.686667,140.9875,37.6875,140.98875,4,0.040
5640_4729_41,福島県,南相馬市,37.686667,140.98875,37.6875,140.99,6,0.043
5640_4729_50,福島県,南相馬市,37.6875,140.9875,37.688333,140.98875,7,0.044
5640_4733_06,福島県,南相馬市,37.691667,140.92,37.6925,140.92125,120,0.069
5640_4733_16,福島県,南相馬市,37.6925,140.92,37.693333,140.92125,127,0.067
5640_4733_26,福島県,南相馬市,37.693333,140.92,37.694167,140.92125,122,0.067
5640_4733_36,福島県,南相馬市,37.694167,140.92,37.695,140.92125,32,0.060
5640_4733_37,福島県,南相馬市,37.694167,140.92125,37.695,140.9225,95,0.073
5640_4733_47,福島県,南相馬市,37.695,140.92125,37.695833,140.9225,122,0.065
5640_4733_57,福島県,南相馬市,37.695833,140.92125,37.696667,140.9225,125,0.074
5640_4733_67,福島県,南相馬市,37.696667,140.92125,37.6975,140.9225,123,0.068
5640_4733_77,福島県,南相馬市,37.6975,140.92125,37.698333,140.9225,84,0.056
5640_4733_78,福島県,南相馬市,37.6975,140.9225,37.698333,140.92375,47,0.055
5640_4733_88,福島県,南相馬市,37.698333,140.9225,37.699167,140.92375,115,0.057
5640_4733_98,福島県,南相馬市,37.699167,140.9225,37.7,140.92375,121,0.059
5640_4734_04,福島県,南相馬市,37.691667,140.93,37.6925,140.93125,19,0.066
5640_4734_05,福島県,南相馬市,37.691667,140.93125,37.6925,140.9325,8,0.061
5640_4734_14,福島県,南相馬市,37.6925,140.93,37.693333,140.93125,27,0.086
5640_4734_24,福島県,南相馬市,37.693333,140.93,37.694167,140.93125,24,0.081
5640_4734_33,福島県,南相馬市,37.694167,140.92875,37.695,140.93,3,0.058
5640_4734_34,福島県,南相馬市,37.694167,140.93,37.695,140.93125,25,0.067
5640_4734_43,福島県,南相馬市,37.695,140.92875,37.695833,140.93,27,0.063
5640_4734_53,福島県,南相馬市,37.695833,140.92875,37.696667,140.93,29,0.057
5640_4734_63,福島県,南相馬市,37.696667,140.92875,37.6975,140.93,26,0.069
5640_4734_73,福島県,南相馬市,37.6975,140.92875,37.698333,140.93,26,0.067
5640_4734_83,福島県,南相馬市,37.698333,140.92875,37.699167,140.93,22,0.081
5640_4734_84,福島県,南相馬市,37.698333,140.93,37.699167,140.93125,14,0.091
5640_4734_94,福島県,南相馬市,37.699167,140.93,37.7,140.93125,40,0.091
5640_4737_05,福島県,南相馬市,37.691667,140.96875,37.6925,140.97,68,0.063
5640_4737_06,福島県,南相馬市,37.691667,140.97,37.6925,140.97125,3,0.045
5640_4737_15,福島県,南相馬市,37.6925,140.96875,37.693333,140.97,82,0.049
5640_4737_25,福島県,南相馬市,37.693333,140.96875,37.694167,140.97,85,0.043
5640_4737_28,福島県,南相馬市,37.693333,140.9725,37.694167,140.97375,24,0.044
5640_4737_29,福島県,南相馬市,37.693333,140.97375,37.694167,140.975,350,0.034
5640_4737_35,福島県,南相馬市,37.694167,140.96875,37.695,140.97,102,0.040
5640_4737_36,福島県,南相馬市,37.694167,140.97,37.695,140.97125,84,0.034
5640_4737_37,福島県,南相馬市,37.694167,140.97125,37.695,140.9725,110,0.036
5640_4737_38,福島県,南相馬市,37.694167,140.9725,37.695,140.97375,208,0.037
5640_4737_39,福島県,南相馬市,37.694167,140.97375,37.695,140.975,188,0.040
5640_4737_45,福島県,南相馬市,37.695,140.96875,37.695833,140.97,369,0.045
5640_4737_46,福島県,南相馬市,37.695,140.97,37.695833,140.97125,26,0.032
5640_4737_49,福島県,南相馬市,37.695,140.97375,37.695833,140.975,71,0.034
5640_4737_55,福島県,南相馬市,37.695833,140.96875,37.696667,140.97,23,0.051
5640_4737_59,福島県,南相馬市,37.695833,140.97375,37.696667,140.975,72,0.036
5640_4737_65,福島県,南相馬市,37.696667,140.96875,37.6975,140.97,31,0.061
5640_4737_69,福島県,南相馬市,37.696667,140.97375,37.6975,140.975,60,0.039
5640_4737_75,福島県,南相馬市,37.6975,140.96875,37.698333,140.97,30,0.055
5640_4737_78,福島県,南相馬市,37.6975,140.9725,37.698333,140.97375,58,0.039
5640_4737_79,福島県,南相馬市,37.6975,140.97375,37.698333,140.975,10,0.024
5640_4737_85,福島県,南相馬市,37.698333,140.96875,37.699167,140.97,38,0.055
5640_4737_88,福島県,南相馬市,37.698333,140.9725,37.699167,140.97375,74,0.038
5640_4737_94,福島県,南相馬市,37.699167,140.9675,37.7,140.96875,16,0.075
5640_4737_95,福島県,南相馬市,37.699167,140.96875,37.7,140.97,38,0.069
5640_4737_97,福島県,南相馬市,37.699167,140.97125,37.7,140.9725,1,0.017
5640_4737_98,福島県,南相馬市,37.699167,140.9725,37.7,140.97375,100,0.041
5640_4738_00,福島県,南相馬市,37.691667,140.975,37.6925,140.97625,2,0.036
5640_4738_02,福島県,南相馬市,37.691667,140.9775,37.6925,140.97875,15,0.043
5640_4738_10,福島県,南相馬市,37.6925,140.975,37.693333,140.97625,1,0.074
5640_4738_11,福島県,南相馬市,37.6925,140.97625,37.693333,140.9775,12,0.065
5640_4738_20,福島県,南相馬市,37.693333,140.975,37.694167,140.97625,45,0.047
5640_4743_08,福島県,南相馬市,37.7,140.9225,37.700833,140.92375,115,0.056
5640_4743_18,福島県,南相馬市,37.700833,140.9225,37.701667,140.92375,126,0.058
5640_4743_28,福島県,南相馬市,37.701667,140.9225,37.7025,140.92375,125,0.058
5640_4743_38,福島県,南相馬市,37.7025,140.9225,37.703333,140.92375,215,0.057
5640_4743_48,福島県,南相馬市,37.703333,140.9225,37.704167,140.92375,116,0.055
5640_4743_58,福島県,南相馬市,37.704167,140.9225,37.705,140.92375,119,0.053
5640_4743_68,福島県,南相馬市,37.705,140.9225,37.705833,140.92375,119,0.046
5640_4743_78,福島県,南相馬市,37.705833,140.9225,37.706667,140.92375,121,0.046
5640_4743_88,福島県,南相馬市,37.706667,140.9225,37.7075,140.92375,127,0.044
5640_4743_98,福島県,南相馬市,37.7075,140.9225,37.708333,140.92375,122,0.047
5640_4744_04,福島県,南相馬市,37.7,140.93,37.700833,140.93125,37,0.078
5640_4744_13,福島県,南相馬市,37.700833,140.92875,37.701667,140.93,30,0.070
5640_4744_14,福島県,南相馬市,37.700833,140.93,37.701667,140.93125,2,0.096
5640_4744_23,福島県,南相馬市,37.701667,140.92875,37.7025,140.93,26,0.066
5640_4744_33,福島県,南相馬市,37.7025,140.92875,37.703333,140.93,26,0.063
5640_4744_34,福島県,南相馬市,37.7025,140.93,37.703333,140.93125,1,0.056
5640_4744_43,福島県,南相馬市,37.703333,140.92875,37.704167,140.93,1,0.039
5640_4744_44,福島県,南相馬市,37.703333,140.93,37.704167,140.93125,23,0.065
5640_4744_53,福島県,南相馬市,37.704167,140.92875,37.705,140.93,5,0.063
5640_4744_54,福島県,南相馬市,37.704167,140.93,37.705,140.93125,22,0.064
5640_4744_63,福島県,南相馬市,37.705,140.92875,37.705833,140.93,33,0.066
5640_4744_72,福島県,南相馬市,37.705833,140.9275,37.706667,140.92875,15,0.061
5640_4744_73,福島県,南相馬市,37.705833,140.92875,37.706667,140.93,13,0.050
5640_4744_82,福島県,南相馬市,37.706667,140.9275,37.7075,140.92875,24,0.065
5640_4744_92,福島県,南相馬市,37.7075,140.9275,37.708333,140.92875,25,0.072
5640_4747_04,福島県,南相馬市,37.7,140.9675,37.700833,140.96875,49,0.070
5640_4747_07,福島県,南相馬市,37.7,140.97125,37.700833,140.9725,3,0.036
5640_4747_08,福島県,南相馬市,37.7,140.9725,37.700833,140.97375,152,0.032
5640_4747_14,福島県,南相馬市,37.700833,140.9675,37.701667,140.96875,97,0.067
5640_4747_17,福島県,南相馬市,37.700833,140.97125,37.701667,140.9725,85,0.044
5640_4747_18,福島県,南相馬市,37.700833,140.9725,37.701667,140.97375,4,0.052
5640_4747_23,福島県,南相馬市,37.701667,140.96625,37.7025,140.9675,20,0.060
5640_4747_24,福島県,南相馬市,37.701667,140.9675,37.7025,140.96875,122,0.074
5640_4747_25,福島県,南相馬市,37.701667,140.96875,37.7025,140.97,62,0.061
5640_4747_26,福島県,南相馬市,37.701667,140.97,37.7025,140.97125,4,0.052
5640_4747_27,福島県,南相馬市,37.701667,140.97125,37.7025,140.9725,91,0.039
5640_4747_33,福島県,南相馬市,37.7025,140.96625,37.703333,140.9675,52,0.071
5640_4747_36,福島県,南相馬市,37.7025,140.97,37.703333,140.97125,89,0.037
5640_4747_43,福島県,南相馬市,37.703333,140.96625,37.704167,140.9675,39,0.061
5640_4747_45,福島県,南相馬市,37.703333,140.96875,37.704167,140.97,24,0.034
5640_4747_46,福島県,南相馬市,37.703333,140.97,37.704167,140.97125,60,0.035
5640_4747_52,福島県,南相馬市,37.704167,140.965,37.705,140.96625,29,0.055
5640_4747_53,福島県,南相馬市,37.704167,140.96625,37.705,140.9675,14,0.067
5640_4747_55,福島県,南相馬市,37.704167,140.96875,37.705,140.97,84,0.043
5640_4747_62,福島県,南相馬市,37.705,140.965,37.705833,140.96625,40,0.060
5640_4747_64,福島県,南相馬市,37.705,140.9675,37.705833,140.96875,39,0.040
5640_4747_65,福島県,南相馬市,37.705,140.96875,37.705833,140.97,33,0.038
5640_4747_72,福島県,南相馬市,37.705833,140.965,37.706667,140.96625,101,0.060
5640_4747_74,福島県,南相馬市,37.705833,140.9675,37.706667,140.96875,98,0.043
5640_4747_81,福島県,南相馬市,37.706667,140.96375,37.7075,140.965,20,0.069
5640_4747_82,福島県,南相馬市,37.706667,140.965,37.7075,140.96625,27,0.067
5640_4747_83,福島県,南相馬市,37.706667,140.96625,37.7075,140.9675,80,0.043
5640_4747_84,福島県,南相馬市,37.706667,140.9675,37.7075,140.96875,16,0.043
5640_4747_91,福島県,南相馬市,37.7075,140.96375,37.708333,140.965,50,0.065
5640_4747_92,福島県,南相馬市,37.7075,140.965,37.708333,140.96625,8,0.045
5640_4747_93,福島県,南相馬市,37.7075,140.96625,37.708333,140.9675,74,0.048
5640_4753_08,福島県,南相馬市,37.708333,140.9225,37.709167,140.92375,134,0.045
5640_4753_17,福島県,南相馬市,37.709167,140.92125,37.71,140.9225,105,0.046
5640_4753_18,福島県,南相馬市,37.709167,140.9225,37.71,140.92375,18,0.039
5640_4753_27,福島県,南相馬市,37.71,140.92125,37.710833,140.9225,135,0.044
5640_4753_37,福島県,南相馬市,37.710833,140.92125,37.711667,140.9225,131,0.044
5640_4753_47,福島県,南相馬市,37.711667,140.92125,37.7125,140.9225,141,0.046
5640_4753_56,福島県,南相馬市,37.7125,140.92,37.713333,140.92125,79,0.043
5640_4753_57,福島県,南相馬市,37.7125,140.92125,37.713333,140.9225,60,0.043
5640_4753_58,福島県,南相馬市,37.7125,140.9225,37.713333,140.92375,4,0.053
5640_4753_66,福島県,南相馬市,37.713333,140.92,37.714167,140.92125,218,0.041
5640_4753_67,福島県,南相馬市,37.713333,140.92125,37.714167,140.9225,177,0.036
5640_4753_68,福島県,南相馬市,37.713333,140.9225,37.714167,140.92375,19,0.048
5640_4753_69,福島県,南相馬市,37.713333,140.92375,37.714167,140.925,5,0.033
5640_4753_75,福島県,南相馬市,37.714167,140.91875,37.715,140.92,12,0.057
5640_4753_76,福島県,南相馬市,37.714167,140.92,37.715,140.92125,391,0.040
5640_4753_77,福島県,南相馬市,37.714167,140.92125,37.715,140.9225,157,0.042
5640_4753_78,福島県,南相馬市,37.714167,140.9225,37.715,140.92375,10,0.048
5640_4753_85,福島県,南相馬市,37.715,140.91875,37.715833,140.92,131,0.043
5640_4753_86,福島県,南相馬市,37.715,140.92,37.715833,140.92125,119,0.039
5640_4753_87,福島県,南相馬市,37.715,140.92125,37.715833,140.9225,26,0.039
5640_4753_88,福島県,南相馬市,37.715,140.9225,37.715833,140.92375,2,0.025
5640_4753_95,福島県,南相馬市,37.715833,140.91875,37.716667,140.92,173,0.044
5640_4754_02,福島県,南相馬市,37.708333,140.9275,37.709167,140.92875,24,0.078
5640_4754_12,福島県,南相馬市,37.709167,140.9275,37.71,140.92875,25,0.065
5640_4754_22,福島県,南相馬市,37.71,140.9275,37.710833,140.92875,27,0.068
5640_4754_32,福島県,南相馬市,37.710833,140.9275,37.711667,140.92875,24,0.068
5640_4754_42,福島県,南相馬市,37.711667,140.9275,37.7125,140.92875,27,0.058
5640_4754_52,福島県,南相馬市,37.7125,140.9275,37.713333,140.92875,24,0.062
5640_4754_62,福島県,南相馬市,37.713333,140.9275,37.714167,140.92875,26,0.066
5640_4754_72,福島県,南相馬市,37.714167,140.9275,37.715,140.92875,26,0.059
5640_4754_82,福島県,南相馬市,37.715,140.9275,37.715833,140.92875,26,0.059
5640_4754_92,福島県,南相馬市,37.715833,140.9275,37.716667,140.92875,25,0.056
5640_4754_93,福島県,南相馬市,37.715833,140.92875,37.716667,140.93,3,0.060
5640_4755_49,福島県,南相馬市,37.711667,140.94875,37.7125,140.95,2,0.058
5640_4755_56,福島県,南相馬市,37.7125,140.945,37.713333,140.94625,4,0.051
5640_4755_57,福島県,南相馬市,37.7125,140.94625,37.713333,140.9475,12,0.052
5640_4755_58,福島県,南相馬市,37.7125,140.9475,37.713333,140.94875,12,0.057
5640_4755_59,福島県,南相馬市,37.7125,140.94875,37.713333,140.95,10,0.038
5640_4755_65,福島県,南相馬市,37.713333,140.94375,37.714167,140.945,9,0.057
5640_4755_66,福島県,南相馬市,37.713333,140.945,37.714167,140.94625,7,0.052
5640_4755_73,福島県,南相馬市,37.714167,140.94125,37.715,140.9425,1,0.056
5640_4755_74,福島県,南相馬市,37.714167,140.9425,37.715,140.94375,12,0.054
5640_4755_75,福島県,南相馬市,37.714167,140.94375,37.715,140.945,3,0.061
5640_4755_82,福島県,南相馬市,37.715,140.94,37.715833,140.94125,7,0.059
